Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,14,,,,
2,up,Adam Mišík & Sima,BEZ TEBE,4,2,3,,,,
3,up,Miley Cyrus,Flowers,3,1,33,,,,
4,down,Sofian Medjmedj & Ben Cristovao,Slzy,2,1,19,,,,
5,up,OneRepublic,I Ain't Worried,5,1,66,,,,
6,up,Loreen,Tattoo,7,2,17,,,,
7,up,Olivia Rodrigo,vampire,9,3,9,,,,
8,down,Jain,Makeba,6,3,14,,,,
9,up,Taylor Swift,Cruel Summer,10,4,10,,,,
10,down,David Kushner,Daylight,8,1,20,,,,
11,up,Harry Styles,As It Was,11,1,74,,,,
12,up,Måneskin,Beggin,20,2,63,,,,
13,up,Charli XCX,Speed Drive,13,11,6,,,,
14,down,Ryan Gosling,I’m Just Ken,12,7,5,,,,
15,up,Ben Cristovao,Poslední (Deluxe Verze),19,5,19,,,,
16,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),15,6,12,,,,
17,down,Olivia Rodrigo,bad idea right?,14,9,3,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,106,,,,
19,down,Post Malone,Chemical,18,11,20,,,,
20,up,OneRepublic,Counting Stars,22,14,132,,,,
21,up,Wohnout,Svaz Ceskych Bohemu,21,13,192,,,,
22,down,Kabát,Buldozerem,17,13,12,,,,
23,-,Miley Cyrus,We Can't Stop,-,23,6,,,,
24,down,Harry Styles,Watermelon Sugar,23,1,196,85,2019-11-17,2,2020-08-23
25,down,Mirai,I PŘES TO VŠECHNO,24,2,155,,,,
26,up,Ed Sheeran,Shivers,27,2,103,,,,
27,down,Troye Sivan,Rush,26,11,7,,,,
28,down,Ed Sheeran,Shape of You,25,8,199,94,2020-01-05,94,2020-01-05
29,up,Oliver Tree & Robin Schulz,Miss You,31,3,45,,,,
30,up,Ben Cristovao,Sweet Chilli,33,21,81,,,,
31,up,Jung Kook & Latto,Seven,36,25,7,,,,
32,up,Ed Sheeran,Bad Habits,35,1,114,,,,
33,down,Ricchi & Poveri,Sarà Perché Ti Amo,32,10,35,,,,
34,down,Dua Lipa,Levitating,29,9,135,74,2020-04-05,74,2020-04-05
35,up,Adam Ďurica,Zatancuj Si So Mnou,39,7,182,,,,
36,up,Sam Smith & Kim Petras,Unholy,37,1,49,,,,
37,up,Kylie Minogue,Padam Padam,45,10,13,,,,
38,up,Mirai,Chci tančit,42,19,164,,,,
39,down,Mirai,Vedle tebe usínám,38,4,86,,,,
40,up,Ben Cristovao & Sara James,Brighter Day,40,18,6,,,,
41,up,Chinaski,Potkal jsem tě po letech,48,33,168,,,,
42,up,Divokej Bill,Plakala,46,21,69,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,44,1,112,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",51,3,68,,,,
45,down,Taylor Swift,Anti-Hero,41,2,45,,,,
46,down,Dua Lipa,New Rules,30,18,81,,,,
47,down,Ben Cristovao,JAKO DŘÍV,28,15,3,,,,
48,down,Kabát,Burlaci,47,32,120,,,,
49,down,Ed Sheeran,Perfect,34,10,198,73,2019-10-06,58,2019-10-20
50,up,Dua Lipa,Don't Start Now,53,1,195,19,2019-11-03,3,2020-01-05
51,up,Rihanna,Diamonds,56,22,27,,,,
52,up,Ben Cristovao,Bomby,52,24,46,,,,
53,up,Miley Cyrus,Party In the U.S.A.,57,45,32,,,,
54,up,The Goo Goo Dolls,Iris,62,16,70,,,,
55,up,Chinaski,Každý Ráno,58,39,82,,,,
56,down,Dua Lipa,IDGAF,49,26,61,,,,
57,up,Mirai,Øtchi,64,18,177,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),75,35,101,,,,
59,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),50,35,12,,,,
60,up,Beyoncé,CUFF IT,65,3,50,,,,
61,up,Billie Eilish & Khalid,lovely,74,17,176,62,2020-02-02,62,2020-02-02
62,up,Mirai,Volám,72,3,115,,,,
63,down,Rihanna,Umbrella (feat. JAY Z),43,14,81,,,,
64,-,Miley Cyrus,Used To Be Young,-,8,1,,,,
65,up,イマジン・ドラゴンズ,Radioactive,87,31,20,,,,
66,up,OneRepublic,Run,70,4,116,,,,
67,-,Vaso Patejdl,Ak nie si moja,-,67,1,,,,
68,down,テイラー・スウィフト,Blank Space,55,30,20,,,,
69,down,テイラー・スウィフト,Style,60,49,8,,,,
70,up,Vašo Patejdl,Ak Nie Si Moja,82,70,2,,,,
71,up,Tiësto,The Business,73,2,129,52,2021-01-03,18,2021-04-04
72,down,P!nk,TRUSTFALL,61,12,31,,,,
73,down,Jelen,Magdalena,59,39,41,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),54,22,37,,,,
75,-,Selena Gomez,Single Soon,-,14,1,,,,
76,up,OneRepublic,RUNAWAY,93,54,7,,,,
77,down,Adele,Set Fire to the Rain,66,22,54,,,,
78,down,Ed Sheeran,Thinking Out Loud,77,18,127,,,,
79,down,Mirai,Anděl,67,12,70,,,,
80,up,Maroon 5,Sugar,83,38,36,,,,
81,-,Andrea Kalousová,Co by bylo kdyby,-,13,1,,,,
82,-,Taylor Swift,Love Story,-,55,2,,,,
83,-,Adele,Hometown Glory,-,60,1,,,,
84,-,Ben Cristovao & ANNABELLE,LAJF,-,22,1,,,,
85,down,Katy Perry,Dark Horse (feat. Juicy J),78,20,46,,,,
86,up,Zapresic Boys,Igraj Moja Hrvatska,88,26,45,,,,
87,down,Mirai,Tenkrát,69,21,18,,,,
88,down,テイラー・スウィフト,Shake It Off,63,42,32,,,,
89,down,Jelen,Ještě jednu noc,68,12,119,,,,
90,up,Sto zvířat,Nikdy Nic Nebylo,92,90,2,,,,
91,down,ONEMANSHOW Foundation,Cizí zeď,81,26,80,,,,
92,-,Jelen,Vlčí Srdce,-,71,1,,,,
93,-,Jelen,Jelen,-,76,1,,,,
94,-,Kabát,Corrida,-,41,51,,,,
95,down,Marek Ztracený,Léto 95,85,21,37,,,,
96,-,Katy Perry,Roar,-,80,2,,,,
97,-,Sia,Unstoppable,-,24,149,81,2019-11-10,81,2019-11-10
98,down,Pavel Callta,Písnička (feat. Pokáč),71,17,135,,,,
99,-,Horkýže Slíže,Silny Refren,-,99,1,,,,
100,down,Michael Schulte,Waterfall,84,84,2,,,,
