Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Harry Styles,Late Night Talking,41,2,2,,,,
3,up,Lizzo,About Damn Time,3,2,6,,,,
4,up,Måneskin,SUPERMODEL,5,4,3,,,,
5,up,Harry Styles,Music For a Sushi Restaurant,45,5,2,,,,
6,up,Harry Styles,Matilda,49,6,2,,,,
7,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,41,,,,
8,up,Harry Styles,Little Freak,48,8,2,,,,
9,up,Harry Styles,Daylight,56,9,2,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,7,1,47,,,,
11,down,Ed Sheeran,Bad Habits,6,1,49,,,,
12,up,Harry Styles,Grapejuice,55,12,2,,,,
13,up,Harry Styles,Love Of My Life,61,13,2,,,,
14,up,Mirai,Vedle tebe usínám,14,4,21,,,,
15,up,Harry Styles,Daydreaming,62,15,2,,,,
16,up,Harry Styles,Cinema,59,16,2,,,,
17,down,Gayle,abcdefu,8,1,28,,,,
18,up,Harry Styles,Satellite,65,18,2,,,,
19,down,Ed Sheeran,Shivers,10,2,38,,,,
20,up,Harry Styles,Keep Driving,67,20,2,,,,
21,down,KALUSH,Stefania (Kalush Orchestra),2,2,3,,,,
22,down,Adele,Easy On Me,15,1,33,,,,
23,up,Harry Styles,Boyfriends,72,23,2,,,,
24,down,Elley Duhé,MIDDLE OF THE NIGHT,11,6,28,,,,
25,down,Taylor Swift,Don’t Blame Me,23,11,3,,,,
26,up,Tate McRae,she's all i wanna be,27,13,17,,,,
27,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,3,3,,,,
28,down,Mirai,I PŘES TO VŠECHNO,17,2,90,,,,
29,down,Benson Boone,In The Stars,13,13,4,,,,
30,down,Harry Styles,Watermelon Sugar,20,1,132,85,2019-11-17,2,2020-08-23
31,down,DOMI,Lights Off,9,7,3,,,,
32,down,Olivia Rodrigo,good 4 u,19,1,55,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,7,13,,,,
34,down,Tiësto,The Business,21,2,64,52,2021-01-03,18,2021-04-04
35,down,OneRepublic,Sunshine,16,8,21,,,,
36,down,Lil Nas X,THATS WHAT I WANT,22,3,37,,,,
37,down,Wohnout,Svaz Ceskych Bohemu,26,13,127,,,,
38,down,Ed Sheeran,Shape of You,28,8,134,94,2020-01-05,94,2020-01-05
39,down,The Goo Goo Dolls,Iris,38,16,6,,,,
40,down,Demi Lovato,Cool for the Summer,25,1,11,,,,
41,down,Adam Ďurica,Zatancuj Si So Mnou,33,7,118,,,,
42,-,Kryštof,Tak nějak málo tančím (Radio Edit),-,37,1,,,,
43,down,Dua Lipa,Don't Start Now,31,1,133,19,2019-11-03,3,2020-01-05
44,down,OneRepublic,Run,24,4,56,,,,
45,up,INNA & Sean Paul,UP,87,24,2,,,,
46,down,Jelen,Ještě jednu noc,29,12,59,,,,
47,down,Dua Lipa,Levitating,32,9,71,74,2020-04-05,74,2020-04-05
48,down,Divokej Bill,Plakala,35,21,15,,,,
49,down,The Kid LAROI,Thousand Miles,37,9,6,,,,
50,down,Mirai,Volám,34,3,51,,,,
51,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],30,11,12,,,,
52,down,Kabát,Mala Dama,39,11,64,,,,
53,down,Sia,Unstoppable,36,24,86,81,2019-11-10,81,2019-11-10
54,down,OneRepublic,Counting Stars,40,14,67,,,,
55,down,Mirai,"Když nemůžeš, tak přidej",42,36,126,,,,
56,down,Ed Sheeran,Perfect,44,10,133,73,2019-10-06,58,2019-10-20
57,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,58,55,3,,,,
58,down,Mirai,Lítej (Davidovi),57,13,23,,,,
59,-,The Limba,Секрет,-,59,1,,,,
60,down,Ava Max,Maybe You’re The Problem,51,18,5,,,,
61,up,Dove Cameron,Boyfriend,66,4,16,,,,
62,up,Billie Eilish & Khalid,lovely,64,17,124,62,2020-02-02,62,2020-02-02
63,up,Ben Cristovao,Sweet Chilli,68,21,46,,,,
64,up,Zapresic Boys,Igraj Moja Hrvatska,90,26,21,,,,
65,down,Elsa & Emilie,Ocean,47,36,3,,,,
66,up,Lil Nas X,MONTERO (Call Me By Your Name),79,1,62,3,2021-04-04,3,2021-04-04
67,up,Shawn Mendes & Camila Cabello,Señorita,69,1,128,1,2019-10-06,1,2019-10-06
68,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),54,6,118,,,,
69,down,Ray Dalton & Alvaro Soler,Manila,52,24,5,,,,
70,up,Harry Styles,Sign of the Times,96,26,61,,,,
71,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,14,,,,
72,-,Adele,Rolling In the Deep,-,20,50,,,,
73,down,Shawn Mendes,When You're Gone,63,9,9,,,,
74,down,Adele,Oh My God,70,2,28,,,,
75,up,Tate McRae,what would you do?,75,67,3,,,,
76,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,100,2,62,96,2021-04-11,41,2021-05-16
77,down,Mirai,Chci tančit,50,19,101,,,,
78,-,OneRepublic,I Ain't Worried,-,1,1,,,,
79,-,Paloma Faith,Only Love Can Hurt Like This,-,26,9,,,,
80,up,Miroslav Žbirka & David Zbirka,Nejsi sám,80,47,9,,,,
81,-,Depeche Mode,Enjoy the Silence,-,78,1,,,,
82,up,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),89,46,22,,,,
83,up,Michael Jackson,Billie Jean (Single Version),98,40,74,,,,
84,down,Sima,Bohyne,82,18,23,,,,
85,down,Justin Bieber,Honest (feat. Don Toliver),60,14,5,,,,
86,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),81,27,18,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
88,-,Backstreet Boys,I Want It That Way,-,48,37,,,,
89,-,Ed Sheeran,Overpass Graffiti,-,5,30,,,,
90,-,Depeche Mode,Just Can't Get Enough (Remastered),-,90,1,,,,
91,-,Dua Lipa,New Rules,-,18,16,,,,
92,down,Mirai,YAHODA,84,4,65,,,,
93,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,94,3,133,,,,
94,down,Puerto & Yael,Vďaka Ti (Acoustic Version),78,2,49,,,,
95,-,Lucie Bílá & Jan Bendig,Jednu malou chvíli,-,29,7,,,,
96,-,Olivia Rodrigo,drivers license,-,1,67,1,2021-01-17,1,2021-01-17
97,-,Pitbull,Timber (feat. Ke$ha),-,75,23,,,,
98,down,Kabát,Burlaci,97,32,58,,,,
99,-,Sia,Elastic Heart,-,81,1,,,,
100,down,Madeline The Person,MEAN!,83,83,2,,,,
