Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,2,1,5,77,2020-10-25,1,2020-11-01
2,down,Justin Bieber & benny blanco,Lonely,1,1,6,6,2020-10-25,6,2020-10-25
3,up,Jason Derulo,Take You Dancing,13,3,17,71,2020-08-23,16,2021-01-17
4,up,Nea,Some Say,8,4,13,84,2020-03-01,84,2020-03-01
5,up,Mirai,I PŘES TO VŠECHNO,9,2,11,,,,
6,down,Harry Styles,Watermelon Sugar,4,1,53,85,2019-11-17,2,2020-08-23
7,down,Mikolas Josef,Lalalalalalalalalala,5,5,7,,,,
8,down,Harry Styles,Golden,3,3,9,61,2019-12-22,39,2020-12-13
9,down,Shawn Mendes,Wonder,6,3,8,15,2020-10-11,15,2020-10-11
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,23,36,2020-06-21,2,2020-08-09
11,up,Justin Bieber,Holy (feat. Chance the Rapper),12,1,10,83,2020-09-20,4,2020-09-27
12,down,Miley Cyrus,Midnight Sky,11,3,15,14,2020-08-23,12,2020-10-25
13,down,Ariana Grande,34+35,10,4,4,64,2020-11-01,7,2020-12-13
14,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
15,up,Tate McRae,you broke me first,15,3,18,81,2020-08-23,15,2020-11-15
16,down,Kryštof & Karel Gott,Vánoční,14,1,3,,,,
17,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,27,75,2020-05-24,1,2020-05-31
18,up,James Arthur,Train Wreck,19,14,10,,,,
19,down,Dua Lipa,Don't Start Now,17,1,55,19,2019-11-03,3,2020-01-05
20,up,Ed Sheeran,Shape of You,20,8,55,94,2020-01-05,94,2020-01-05
21,up,Sam Smith,Diamonds,22,6,10,51,2020-09-27,18,2020-11-15
22,down,Duncan Laurence,Arcade,18,3,9,88,2021-02-28,69,2021-03-14
23,up,Sebastian,Prach (feat. LIPO),87,23,2,,,,
24,down,BTS,Dynamite,21,8,14,96,2020-08-23,2,2020-08-30
25,up,Billie Eilish & Khalid,lovely,31,17,55,62,2020-02-02,62,2020-02-02
26,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,3,55,,,,
27,up,Shawn Mendes & Camila Cabello,Señorita,28,1,55,1,2019-10-06,1,2019-10-06
28,down,Ava Max,Kings & Queens,23,1,37,80,2020-03-15,37,2020-09-27
29,up,Adam Ďurica,Zatancuj Si So Mnou,29,7,40,,,,
30,up,Ewa Farna,Vanoce Na Miru,45,1,11,,,,
31,up,Slza,Fotky,42,31,9,,,,
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),26,14,17,,,,
33,down,Little Mix,Sweet Melody,27,27,5,,,,
34,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),34,6,55,,,,
35,down,Dua Lipa,Physical,30,2,43,48,2020-02-02,15,2020-04-12
36,up,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),57,36,6,,,,
37,down,Dua Lipa,Break My Heart,32,2,35,97,2020-03-29,5,2020-06-28
38,up,Ed Sheeran,Perfect,38,10,55,73,2019-10-06,58,2019-10-20
39,down,The Lumineers,Ophelia,36,35,8,,,,
40,up,Kryštof,Hvězdáři (feat. Sima Martausová),40,6,52,,,,
41,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
42,up,Maroon 5,Memories,44,4,55,36,2019-10-06,2,2019-11-17
43,down,Dennis Lloyd,Nevermind,39,14,55,,,,
44,up,Mirai,YAHODA,47,4,30,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),73,14,4,,,,
46,down,Harry Styles,Adore You,43,5,51,24,2019-12-08,6,2020-04-19
47,down,Ava Max,Who's Laughing Now,37,23,16,,,,
48,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),48,7,16,,,,
49,up,Ariana Grande,pov,62,49,4,34,2020-11-08,26,2020-11-22
50,up,Mirai,Øtchi,53,18,55,,,,
51,up,Like-It,Křídla,93,51,4,,,,
52,up,Dua Lipa,Levitating (feat. DaBaby),59,5,8,93,2020-10-25,3,2021-05-16
53,down,Emma Drobna,Yeah Baby!,35,26,17,,,,
54,down,Harry Styles,Falling,50,11,50,57,2019-12-15,39,2019-12-22
55,up,Sia,Cheap Thrills (feat. Sean Paul),58,21,55,,,,
56,up,Passenger,Let Her Go,65,41,52,,,,
57,down,Ashnikko,Daisy,46,9,9,77,2020-10-18,70,2020-10-25
58,down,NOTD & Catello,Nobody,33,33,4,,,,
59,down,Mirai,"Když nemůžeš, tak přidej",54,36,55,,,,
60,down,Ritt Momney,Put Your Records On,41,14,9,95,2020-10-18,84,2020-11-01
61,up,Michael Jackson,Billie Jean (Single Version),76,40,17,,,,
62,down,Conan Gray,Heather,52,8,14,44,2020-08-23,15,2020-09-13
63,down,Mikolas Josef,Lie to Me (Spanish Version),51,28,51,,,,
64,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),55,52,6,,,,
65,-,Justin Timberlake,Mirrors,-,52,1,,,,
66,up,Pavel Callta,Písnička (feat. Pokáč),72,17,55,,,,
67,up,Support Lesbiens,White Lines,98,54,2,,,,
68,-,BTS,Life Goes On,-,37,1,3,2020-11-29,3,2020-11-29
69,down,ONEMANSHOW Foundation,Cizí zeď,68,26,55,,,,
70,down,Sam Smith,Kids Again,56,31,4,,,,
71,-,Lil Nas X,HOLIDAY,-,13,1,68,2020-11-22,35,2020-12-06
72,-,Rybičky 48 & Marek Ztracený,Goodbye,-,26,1,,,,
73,up,Ben Cristovao,Aleiaio,88,10,54,,,,
74,down,Kygo & Whitney Houston,Higher Love,61,6,55,22,2019-10-06,20,2019-10-13
75,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),60,7,55,,,,
76,-,BTS,Fly to My Room,-,76,1,43,2020-11-29,43,2020-11-29
77,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,18,33,,,,
78,down,Marek Ztracený,Naše Cesty,25,14,53,,,,
79,up,Ed Sheeran,Photograph,82,34,19,,,,
80,down,Chinaski,Potkal jsem tě po letech,71,33,53,,,,
81,-,BTS,Blue & Grey,-,81,1,26,2020-11-29,26,2020-11-29
82,down,Harry Styles,Sign of the Times,75,26,30,,,,
83,-,BTS,Telepathy,-,83,1,42,2020-11-29,42,2020-11-29
84,-,BTS,Dis-ease,-,84,1,58,2020-11-29,58,2020-11-29
85,down,Jaromír Nohavica,Máma mi na krk dala klíč,49,49,2,,,,
86,-,Becky G.,Shower,-,50,1,,,,
87,up,Rihanna,Desperado,100,71,2,,,,
88,down,Wohnout,Svaz Ceskych Bohemu,85,13,54,,,,
89,down,blackbear,hot girl bummer,74,13,55,75,2019-10-06,24,2019-11-10
90,-,Ceha,DADAE (feat. Annabelle),-,90,1,,,,
91,-,Marta Kubišová,Modlitba Pro Martu,-,83,2,,,,
92,-,BTS,Stay,-,92,1,62,2020-11-29,62,2020-11-29
93,-,Václav Neckář,Půlnoční,-,4,7,,,,
94,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,47,13,,,,
95,down,SLAVA MARLOW,Снова я напиваюсь,66,39,7,,,,
96,up,Chinaski,Láska a data,96,11,49,,,,
97,down,Ava Max,Sweet but Psycho,83,21,55,77,2019-10-06,77,2019-10-06
98,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,66,2,,,,
99,down,Ariana Grande & Doja Cat,motive,64,22,4,94,2020-11-01,23,2020-11-08
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,53,31,2019-10-06,23,2019-11-17
