Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,27,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,11,,,,
3,down,Natasha Bedingfield,Unwritten,2,2,12,,,,
4,up,Teddy Swims,Lose Control,4,3,12,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),3,3,4,,,,
6,up,Dua Lipa,Training Season,6,4,7,,,,
7,down,Tate McRae,greedy,5,1,29,,,,
8,down,Miley Cyrus,Flowers,7,1,64,,,,
9,down,Sofian Medjmedj & Ben Cristovao,Slzy,8,1,50,,,,
10,down,Dua Lipa,Houdini,9,3,21,,,,
11,up,David Kushner,Daylight,11,1,51,,,,
12,down,Sofian Medjmedj,moonlight,10,2,9,,,,
13,up,Taylor Swift,Cruel Summer,14,4,41,,,,
14,up,OneRepublic,I Ain't Worried,15,1,97,,,,
15,up,Ed Sheeran,Shape of You,17,8,230,94,2020-01-05,94,2020-01-05
16,up,Mirai,summer love,16,8,21,,,,
17,down,Tate McRae,exes,12,4,20,,,,
18,up,Ed Sheeran,Perfect,18,10,229,73,2019-10-06,58,2019-10-20
19,up,Ella Henderson,Alibi (feat. Rudimental),23,19,10,,,,
20,up,Olivia Rodrigo,obsessed,84,20,2,,,,
21,down,Ariana Grande,"yes, and?",13,2,12,,,,
22,up,Dua Lipa,New Rules,24,18,112,,,,
23,down,Dua Lipa,Dance The Night,21,1,45,,,,
24,up,Ben Cristovao,Poslední (Deluxe Verze),25,5,50,,,,
25,up,OneRepublic,Counting Stars,28,14,163,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),20,14,112,,,,
27,up,Mirai,Chci tančit,35,19,195,,,,
28,up,Mirai,I PŘES TO VŠECHNO,29,2,186,,,,
29,up,Ben Cristovao,Sweet Chilli,31,21,112,,,,
30,up,Harry Styles,As It Was,30,1,105,,,,
31,up,Wohnout,Svaz Ceskych Bohemu,33,13,223,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,13,6,,,,
33,up,Dua Lipa,Levitating,41,9,164,74,2020-04-05,74,2020-04-05
34,up,Divokej Bill,Malovani,37,20,7,,,,
35,up,Mark Ambor,Belong Together,98,13,2,,,,
36,down,Madison Beer,Make You Mine,26,17,4,,,,
37,up,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),89,6,22,,,,
38,up,Ricchi & Poveri,Sarà Perché Ti Amo,51,10,66,,,,
39,down,Dua Lipa,IDGAF,36,26,92,,,,
40,down,Rihanna,We Found Love (feat. Calvin Harris),32,22,67,,,,
41,down,Olivia Rodrigo,vampire,19,3,40,,,,
42,up,Ben Cristovao,Bomby,43,24,76,,,,
43,down,Zara Larsson,Lush Life,39,39,6,,,,
44,down,カーリー・レイ・ジェプセン,Call Me Maybe,34,34,10,,,,
45,up,Mirai,Vedle tebe usínám,57,4,117,,,,
46,down,Loreen,Tattoo,40,2,48,,,,
47,up,Ed Sheeran,Bad Habits,48,1,145,,,,
48,up,Mirai,Anděl,56,12,101,,,,
49,down,Adam Ďurica,Zatancuj Si So Mnou,46,7,213,,,,
50,down,Chinaski,Potkal jsem tě po letech,49,33,199,,,,
51,down,Taylor Swift,Lover,50,23,56,38,2019-10-06,27,2019-11-03
52,down,Divokej Bill,Plakala,42,21,95,,,,
53,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",96,17,5,,,,
54,up,Dua Lipa,Don't Start Now,60,1,223,19,2019-11-03,3,2020-01-05
55,down,Kabát,Burlaci,52,32,150,,,,
56,up,Chinaski,Každý Ráno,62,39,113,,,,
57,up,Ed Sheeran,Shivers,67,2,134,,,,
58,down,Sofian Medjmedj,VMBR,55,17,28,,,,
59,up,Rihanna,Diamonds,61,22,57,,,,
60,down,Lady Gaga,Just Dance (feat. Colby O'Donis),44,42,37,,,,
61,down,The Goo Goo Dolls,Iris,47,16,101,,,,
62,up,Harry Styles,Watermelon Sugar,63,1,222,85,2019-11-17,2,2020-08-23
63,down,Adele,Set Fire to the Rain,53,22,84,,,,
64,down,Billie Eilish & Khalid,lovely,58,17,207,62,2020-02-02,62,2020-02-02
65,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,1,134,,,,
66,down,Rihanna,S&M,59,57,16,,,,
67,down,Dua Lipa,Be the One,54,35,59,,,,
68,down,Miley Cyrus,Party In the U.S.A.,45,45,57,,,,
69,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,11,1,,,,
70,down,Taylor Swift,Anti-Hero,65,2,76,,,,
71,down,Kabát,Mala Dama,64,11,121,,,,
72,up,Mirai,Tenkrát,82,21,40,,,,
73,up,Måneskin,Beggin,76,2,90,,,,
74,down,Adele,Skyfall,68,31,23,,,,
75,down,Sima,Femina,69,12,15,,,,
76,down,Lady Gaga,Bad Romance,71,43,15,,,,
77,-,Hozier,Too Sweet,-,3,1,,,,
78,down,Adele,Rolling In the Deep,72,20,130,,,,
79,-,Benson Boone,Slow It Down,-,56,1,,,,
80,down,Adele,Someone Like You,73,27,79,,,,
81,down,Shy Smith,Soaked,38,22,8,,,,
82,up,Kabát,Raci V Praci (s.r.o.),85,79,2,,,,
83,up,Olivia Rodrigo,good 4 u,86,1,129,,,,
84,down,Ben Cristovao,Telo (feat. Supa),75,46,19,,,,
85,-,Mirai,Volám,-,3,137,,,,
86,down,Rihanna,Only Girl (In the World),77,52,11,,,,
87,down,Lady Gaga,Poker Face,70,58,22,,,,
88,up,Ewa Farna,Tělo,93,13,36,,,,
89,-,Kabát,Corrida,-,41,70,,,,
90,up,Jelen,Magdalena,94,39,60,,,,
91,-,Lucie,Amerika (Mastered by 2013),-,62,26,,,,
92,down,Taylor Swift,You Need To Calm Down,78,58,20,44,2019-10-06,44,2019-10-06
93,down,Tyla,Water,80,13,23,,,,
94,down,Tiësto,The Business,92,2,149,52,2021-01-03,18,2021-04-04
95,-,Olivia Rodrigo,so american,-,95,1,,,,
96,down,Katy Perry,California Gurls (feat. Snoop Dogg),95,95,2,,,,
97,down,Calin,Děvče v první řadě (feat. Ben Cristovao),91,52,23,,,,
98,-,Ewa Farna,Ta o nás,-,98,1,,,,
99,down,Rihanna,Where Have You Been,87,47,16,,,,
100,down,Ariana Grande,7 rings,74,25,82,58,2019-10-06,51,2020-01-05
