Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,37,,,,
3,up,Gayle,abcdefu,3,1,24,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,43,,,,
5,up,Ed Sheeran,Bad Habits,5,1,45,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,6,6,24,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),15,7,9,,,,
8,down,Ed Sheeran,Shivers,7,2,34,,,,
9,up,The Kid LAROI,Thousand Miles,67,9,2,,,,
10,up,Mirai,Vedle tebe usínám,13,4,17,,,,
11,down,Lil Nas X,THATS WHAT I WANT,9,3,33,,,,
12,down,Adele,Easy On Me,10,1,29,,,,
13,down,Demi Lovato,Cool for the Summer,8,1,7,,,,
14,up,Ed Sheeran,2step (feat. Lil Baby),79,14,2,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],11,11,8,,,,
16,up,Mirai,I PŘES TO VŠECHNO,16,2,86,,,,
17,down,Olivia Rodrigo,good 4 u,14,1,51,,,,
18,down,Tiësto,The Business,17,2,60,52,2021-01-03,18,2021-04-04
19,up,Jelen,Ještě jednu noc,33,12,55,,,,
20,up,Harry Styles,Watermelon Sugar,20,1,128,85,2019-11-17,2,2020-08-23
21,down,OneRepublic,Sunshine,18,8,17,,,,
22,up,Lauren Spencer-Smith,Flowers,80,22,2,,,,
23,down,Shawn Mendes,When You're Gone,12,9,5,,,,
24,down,Ed Sheeran,Shape of You,23,8,130,94,2020-01-05,94,2020-01-05
25,down,Dove Cameron,Boyfriend,22,4,12,,,,
26,up,Wohnout,Svaz Ceskych Bohemu,27,13,123,,,,
27,down,Divokej Bill,Plakala,21,21,11,,,,
28,up,Dua Lipa,Levitating,28,9,67,74,2020-04-05,74,2020-04-05
29,up,OneRepublic,Run,29,4,52,,,,
30,down,Dua Lipa,Don't Start Now,25,1,129,19,2019-11-03,3,2020-01-05
31,down,Adam Ďurica,Zatancuj Si So Mnou,30,7,114,,,,
32,down,Sia,Unstoppable,31,24,82,81,2019-11-10,81,2019-11-10
33,down,Adele,Oh My God,24,2,24,,,,
34,down,Tate McRae,she's all i wanna be,19,13,13,,,,
35,up,Mirai,Volám,40,3,47,,,,
36,down,Miley Cyrus,Track Three,32,11,51,,,,
37,down,Kabát,Mala Dama,34,11,60,,,,
38,down,Ed Sheeran,Overpass Graffiti,37,5,27,,,,
39,down,Tom Gregory,Footprints,36,36,3,,,,
40,down,Charlie Puth,Light Switch,26,13,15,,,,
41,down,Mirai,Lítej (Davidovi),39,13,19,,,,
42,down,Ed Sheeran,Perfect,35,10,129,73,2019-10-06,58,2019-10-20
43,up,Billie Eilish & Khalid,lovely,45,17,120,62,2020-02-02,62,2020-02-02
44,up,Lil Nas X,MONTERO (Call Me By Your Name),55,1,58,3,2021-04-04,3,2021-04-04
45,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,2,58,96,2021-04-11,41,2021-05-16
46,down,Doja Cat,Woman,41,4,38,,,,
47,up,OneRepublic,Counting Stars,49,14,63,,,,
48,up,Vojtaano,Lavina,72,48,2,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,13,11,,,,
50,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,38,29,4,,,,
51,up,Adele,Rolling In the Deep,57,20,47,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,50,1,124,1,2019-10-06,1,2019-10-06
53,down,Harry Styles,Sign of the Times,52,26,57,,,,
54,down,Mirai,"Když nemůžeš, tak přidej",51,36,122,,,,
55,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),91,6,114,,,,
56,down,Puerto & Yael,Vďaka Ti (Acoustic Version),42,2,45,,,,
57,down,Refew & Pekař,Království,46,27,5,,,,
58,up,Mirai,Chci tančit,88,19,97,,,,
59,down,Backstreet Boys,I Want It That Way,48,48,34,,,,
60,down,Olivia Rodrigo,drivers license,56,1,65,1,2021-01-17,1,2021-01-17
61,down,Miroslav Žbirka & David Zbirka,Nejsi sám,47,47,6,,,,
62,down,Renne Dang,Pouto,61,10,27,,,,
63,up,The Goo Goo Dolls,Iris,69,16,2,,,,
64,up,Dua Lipa,Love Again,78,8,49,96,2020-04-05,96,2020-04-05
65,down,Leah Kate,10 Things I Hate About You,63,63,2,,,,
66,-,Ray Dalton & Alvaro Soler,Manila,-,24,1,,,,
67,down,iann dior,let you,53,53,3,,,,
68,-,Michele Morrone,Another Day,-,28,1,,,,
69,-,David Stypka & Bandjeez,Farmářům,-,27,11,,,,
70,-,Ava Max,Maybe You’re The Problem,-,18,1,,,,
71,-,Justin Bieber,Honest (feat. Don Toliver),-,14,1,,,,
72,-,Jordan Haj & Emma Smetana,By Now,-,20,22,,,,
73,-,JONY,Титры,-,73,1,,,,
74,down,Kabát,Burlaci,70,32,54,,,,
75,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),62,24,24,,,,
76,down,Ed Sheeran,Thinking Out Loud,59,18,63,,,,
77,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,71,3,129,,,,
78,-,Ewa Farna,Tělo,-,13,32,,,,
79,-,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),-,70,3,,,,
80,-,Duncan Laurence,Arcade,-,3,68,88,2021-02-28,69,2021-03-14
81,down,Ed Sheeran,Photograph,60,34,65,,,,
82,down,Ben Cristovao,Sweet Chilli,77,18,42,,,,
83,down,Jason Derulo,Acapulco,44,21,21,,,,
84,up,Rihanna,We Found Love (feat. Calvin Harris),90,22,9,,,,
85,-,Lake Malawi & We Are Domi,High-Speed Kissing,-,85,1,,,,
86,down,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),85,46,18,,,,
87,down,Michael Jackson,Billie Jean (Single Version),68,40,70,,,,
88,-,Sam Smith,Love Me More,-,56,1,,,,
89,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,43,59,,,,
90,-,PSY,That That (prod. & feat. SUGA of BTS),-,74,1,,,,
91,up,Simon Hurton,Glued To You,94,91,2,,,,
92,-,Adele,Someone Like You,-,27,31,,,,
93,-,Marek Ztracený,Naše Cesty,-,14,71,,,,
94,down,Sima,Bohyne,84,18,20,,,,
95,down,Labrinth,Mount Everest,86,15,13,,,,
96,up,Rihanna,Umbrella (feat. JAY Z),96,14,41,,,,
97,down,Pitbull,Timber (feat. Ke$ha),95,75,20,,,,
98,-,Harry Styles,Adore You,-,5,79,24,2019-12-08,6,2020-04-19
99,-,Mirai,HOMETOWN,-,18,55,,,,
100,-,テイラー・スウィフト,Wildest Dreams,-,23,23,,,,
