Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,3,92,2020-11-22,4,2020-11-29
2,up,Miley Cyrus,Track Four,2,2,3,13,2020-11-29,13,2020-11-29
3,up,Kryštof & Karel Gott,Vánoční,13,1,5,,,,
4,up,Ewa Farna,Vanoce Na Miru,11,1,13,,,,
5,down,Mirai,I PŘES TO VŠECHNO,3,2,13,,,,
6,down,Jason Derulo,Take You Dancing,5,3,19,71,2020-08-23,16,2021-01-17
7,down,Justin Bieber & benny blanco,Lonely,4,1,8,6,2020-10-25,6,2020-10-25
8,down,Miley Cyrus,Midnight Sky,7,3,17,14,2020-08-23,12,2020-10-25
9,down,Ariana Grande,positions,6,1,7,77,2020-10-25,1,2020-11-01
10,down,Shawn Mendes,Wonder,9,3,10,15,2020-10-11,15,2020-10-11
11,down,Nea,Some Say,8,4,15,84,2020-03-01,84,2020-03-01
12,up,Tate McRae,you broke me first,16,3,20,81,2020-08-23,15,2020-11-15
13,up,Ariana Grande,34+35,14,4,6,64,2020-11-01,7,2020-12-13
14,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,12,83,2020-09-20,4,2020-09-27
15,down,Harry Styles,Watermelon Sugar,12,1,55,85,2019-11-17,2,2020-08-23
16,up,Duncan Laurence,Arcade,25,3,11,88,2021-02-28,69,2021-03-14
17,up,Harry Styles,Golden,17,3,11,61,2019-12-22,39,2020-12-13
18,up,Lil Nas X,HOLIDAY,28,13,3,68,2020-11-22,35,2020-12-06
19,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,25,36,2020-06-21,2,2020-08-09
20,down,James Arthur,Train Wreck,19,14,12,,,,
21,up,Miley Cyrus,Track Three,57,11,2,,,,
22,down,Dua Lipa,Don't Start Now,20,1,57,19,2019-11-03,3,2020-01-05
23,down,Mikolas Josef,Lalalalalalalalalala,18,5,9,,,,
24,up,Wham!,Last Christmas (Single Version),82,7,7,70,2019-12-01,2,2020-12-27
25,up,Václav Neckář,Půlnoční,43,4,9,,,,
26,up,Miley Cyrus,Track Two,60,26,2,,,,
27,up,Jelen,Jediný co chci,83,27,2,,,,
28,down,BTS,Dynamite,21,8,16,96,2020-08-23,2,2020-08-30
29,up,Queen,Thank God It's Christmas (Non-Album Single),86,3,4,,,,
30,down,Sam Smith,Diamonds,23,6,12,51,2020-09-27,18,2020-11-15
31,down,Shawn Mendes & Camila Cabello,Señorita,27,1,57,1,2019-10-06,1,2019-10-06
32,down,Ed Sheeran,Shape of You,24,8,57,94,2020-01-05,94,2020-01-05
33,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,29,75,2020-05-24,1,2020-05-31
34,up,Hurts,All I Want for Christmas Is New Year's Day,74,27,6,,,,
35,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,31,3,57,,,,
36,up,Shakin' Stevens,Merry Christmas Everyone,84,11,7,62,2020-12-27,62,2020-12-27
37,up,Johny Machette,Vanocni (feat. Teri Blitzen),85,22,7,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),40,14,6,,,,
39,down,Ava Max,Kings & Queens,29,1,39,80,2020-03-15,37,2020-09-27
40,down,Billie Eilish & Khalid,lovely,30,17,57,62,2020-02-02,62,2020-02-02
41,down,Adam Ďurica,Zatancuj Si So Mnou,32,7,42,,,,
42,up,Miley Cyrus,Track Six,64,42,2,,,,
43,down,Dua Lipa,Physical,36,2,45,48,2020-02-02,15,2020-04-12
44,up,Miley Cyrus,Track One,61,44,2,,,,
45,down,Ed Sheeran,Perfect,42,10,57,73,2019-10-06,58,2019-10-20
46,up,Miley Cyrus,Track Five,65,46,2,,,,
47,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),35,6,57,,,,
48,up,Monika Absolonova,Vánoce S Karlem G.,70,18,6,,,,
49,down,Dua Lipa,Break My Heart,38,2,37,97,2020-03-29,5,2020-06-28
50,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,14,19,,,,
51,down,Mirai,Øtchi,47,18,57,,,,
52,down,Little Mix,Sweet Melody,33,27,7,,,,
53,up,Adam Ďurica,Na Vianoce,81,35,6,,,,
54,up,Support Lesbiens,White Lines,69,54,4,,,,
55,-,Shawn Mendes,Teach Me How To Love,-,24,1,,,,
56,-,Jelen,Vánoční,-,7,1,,,,
57,-,The Pogues,Fairytale of New York,-,10,1,,,,
58,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,12,1,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),49,5,10,93,2020-10-25,3,2021-05-16
60,up,Miley Cyrus,Track Eight,72,60,2,,,,
61,down,Rybičky 48 & Marek Ztracený,Goodbye,26,26,3,,,,
62,down,Sebastian,Prach (feat. LIPO),45,23,4,,,,
63,down,Maroon 5,Memories,44,4,57,36,2019-10-06,2,2019-11-17
64,-,Shawn Mendes,Higher,-,57,1,,,,
65,-,Shawn Mendes,Dream,-,65,1,,,,
66,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),66,66,4,,,,
67,up,Kelly Clarkson,Underneath the Tree,96,7,2,77,2019-12-22,16,2020-12-27
68,up,Miley Cyrus,Track Nine,73,68,2,,,,
69,-,Shawn Mendes,Call My Friends,-,69,1,,,,
70,-,Shawn Mendes,24 Hours,-,70,1,,,,
71,down,Ariana Grande,pov,62,49,6,34,2020-11-08,26,2020-11-22
72,-,Miley Cyrus,Track Eleven,-,72,1,,,,
73,down,Harry Styles,Adore You,59,5,53,24,2019-12-08,6,2020-04-19
74,down,Harry Styles,Falling,55,11,52,57,2019-12-15,39,2019-12-22
75,-,Modern Talking,It's Christmas,-,14,1,,,,
76,-,Shawn Mendes,305,-,76,1,,,,
77,-,Shawn Mendes,Always Been You,-,77,1,,,,
78,-,Shawn Mendes,Piece Of You,-,78,1,,,,
79,-,Shawn Mendes,Look Up At The Stars,-,79,1,,,,
80,-,Shawn Mendes,Song For No One,-,80,1,,,,
81,-,David Deyl,Malé Tiché Štěstí,-,42,3,,,,
82,-,Iveta Bartošová,Uz Zahy Prijde Ta Vzacna Noc,-,52,3,,,,
83,up,Miley Cyrus,Track Ten,87,83,2,,,,
84,down,Justin Timberlake,Mirrors,52,52,3,,,,
85,-,Dommi,I’ll Steal Away,-,16,1,,,,
86,-,New Age Of Smokie,Čas Vánoční,-,21,1,,,,
87,-,Hana Zagorová,"Zima, Zima, Zima, Zima",-,19,1,,,,
88,-,Vladimir Hron,Venku Je Sníh A Mráz (feat. Lucie Černíková),-,55,3,,,,
89,up,Elton John,Step Into Christmas,97,6,4,,,,
90,-,Shawn Mendes,Intro,-,90,1,,,,
91,-,Shawn Mendes,Can’t Imagine,-,91,1,,,,
92,down,Mirai,YAHODA,48,4,32,,,,
93,down,Conan Gray,Heather,90,8,16,44,2020-08-23,15,2020-09-13
94,-,Lucie Vondráčková & Karel Gott,Čas vánoční,-,23,1,,,,
95,down,Kryštof,Hvězdáři (feat. Sima Martausová),46,6,54,,,,
96,-,Aneta Langerova,Bílý den,-,96,1,,,,
97,down,Sia,Cheap Thrills (feat. Sean Paul),67,21,57,,,,
98,down,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),41,36,8,,,,
99,-,Pentatonix,Hallelujah,-,62,4,65,2019-12-22,51,2019-12-29
100,-,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",-,47,14,,,,
