Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,9,,,,
2,down,Adele,Easy On Me,1,1,14,,,,
3,up,Ed Sheeran,Shivers,3,2,19,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,28,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,22,,,,
6,down,Ed Sheeran,Bad Habits,5,1,30,,,,
7,down,Sima,Jazero (feat. Tripp),6,6,5,,,,
8,up,Olivia Rodrigo,good 4 u,9,1,36,,,,
9,down,Dua Lipa,Love Again,8,8,34,96,2020-04-05,96,2020-04-05
10,up,Adele,Oh My God,11,2,9,,,,
11,up,Elley Duhé,MIDDLE OF THE NIGHT,15,6,9,,,,
12,up,Shawn Mendes,It'll Be Okay,16,12,7,,,,
13,down,Jelen,Ještě jednu noc,12,12,40,,,,
14,down,Sima,Titanic,10,9,5,,,,
15,up,Lauren Spencer-Smith,Fingers Crossed,60,15,2,,,,
16,down,Tiësto,The Business,14,2,45,52,2021-01-03,18,2021-04-04
17,up,Mirai,Volám,22,3,32,,,,
18,up,Sima,Bohyne,23,18,5,,,,
19,down,Kryštof,Do nebe se propadám,13,12,12,,,,
20,up,Ed Sheeran,Overpass Graffiti,25,5,12,,,,
21,down,Olivia Rodrigo,drivers license,17,1,50,1,2021-01-17,1,2021-01-17
22,up,Lil Nas X,THATS WHAT I WANT,28,3,18,,,,
23,up,Madonna & Sickick,Frozen,45,23,2,,,,
24,down,Ewa Farna,Verze 02,18,18,6,,,,
25,down,Dua Lipa,Levitating,19,9,52,74,2020-04-05,74,2020-04-05
26,up,Mirai,I PŘES TO VŠECHNO,34,2,71,,,,
27,down,Years & Years,Sweet Talker,20,20,8,,,,
28,up,Lil Nas X,MONTERO (Call Me By Your Name),29,1,43,3,2021-04-04,3,2021-04-04
29,up,Harry Styles,Watermelon Sugar,32,1,113,85,2019-11-17,2,2020-08-23
30,down,Adele,Rolling In the Deep,24,20,32,,,,
31,down,Ed Sheeran,Shape of You,30,8,115,94,2020-01-05,94,2020-01-05
32,up,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),41,32,2,,,,
33,up,OneRepublic,Run,33,4,37,,,,
34,up,Dua Lipa,Don't Start Now,39,1,114,19,2019-11-03,3,2020-01-05
35,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,48,32,3,,,,
36,down,Doja Cat,Kiss Me More (feat. SZA),27,3,35,9,2021-04-18,1,2021-05-16
37,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),21,21,13,,,,
38,up,Jordan Haj & Emma Smetana,By Now,52,20,8,,,,
39,up,Ed Sheeran,Perfect,43,10,114,73,2019-10-06,58,2019-10-20
40,down,Sima,Ja,37,37,5,,,,
41,down,Paloma Faith,Only Love Can Hurt Like This,26,26,3,,,,
42,-,Mirai,Lítej (Davidovi),-,13,4,,,,
43,up,Doja Cat,Woman,44,4,23,,,,
44,down,Dermot Kennedy,Better Days,36,36,10,,,,
45,up,OneRepublic,Sunshine,77,8,2,,,,
46,down,Marek Ztracený,Moje milá,35,17,28,,,,
47,up,Puerto & Yael,Vďaka Ti (Acoustic Version),58,2,30,,,,
48,down,Sima,Pome (feat. Tripp),42,39,5,,,,
49,down,Ewa Farna,Tělo,38,13,25,,,,
50,up,Justin Bieber,Ghost,64,22,18,62,2021-03-28,62,2021-03-28
51,up,Bruno Mars,Locked Out of Heaven,68,50,2,,,,
52,up,Kryštof,Hvězdáři (feat. Sima Martausová),86,6,104,,,,
53,down,LISA,MONEY,46,4,15,,,,
54,down,Renne Dang,Pouto,50,10,13,,,,
55,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,59,2,43,96,2021-04-11,41,2021-05-16
56,up,Passenger,Let Her Go,65,41,91,,,,
57,down,OneRepublic,Wherever I Go,53,50,6,,,,
58,up,Jason Derulo,Acapulco,82,21,6,,,,
59,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],40,15,9,,,,
60,down,Adam Ďurica,Zatancuj Si So Mnou,56,7,99,,,,
61,up,Mirai,Yesterday (feat. Paulie Garand),67,9,15,,,,
62,up,Kabát,Mala Dama,80,11,45,,,,
63,down,Adele,Someone Like You,54,27,21,,,,
64,down,Ewa Farna,Vanoce Na Miru,31,1,27,,,,
65,down,Wohnout,Svaz Ceskych Bohemu,63,13,108,,,,
66,up,David Kushner,Miserable Man,88,66,2,,,,
67,down,Sia,Unstoppable,66,24,67,81,2019-11-10,81,2019-11-10
68,down,Adele,Can I Get It,49,9,8,,,,
69,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,55,3,114,,,,
70,up,Backstreet Boys,I Want It That Way,78,48,19,,,,
71,up,"NEIKED, Mae Muller & Polo G",Better Days,87,21,8,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,79,1,109,1,2019-10-06,1,2019-10-06
73,-,Amy Macdonald,This Is the Life,-,36,3,,,,
74,down,Adele,Set Fire to the Rain,71,22,11,,,,
75,down,OneRepublic,Counting Stars,69,14,48,,,,
76,down,Ed Sheeran,Photograph,72,34,50,,,,
77,down,Gayle,abcdefu (angrier),61,32,8,,,,
78,down,Duncan Laurence,Arcade,76,3,58,88,2021-02-28,69,2021-03-14
79,down,テイラー・スウィフト,Wildest Dreams,73,23,11,,,,
80,down,Adele,I Drink Wine,57,7,7,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,18,49,,,,
82,up,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,100,57,2,,,,
83,-,Miley Cyrus,Track Three,-,11,36,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),83,21,102,,,,
85,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,33,56,2021-03-21,1,2021-03-28
86,down,Adele,My Little Love,70,8,7,,,,
87,up,Mirai,"Když nemůžeš, tak přidej",94,36,107,,,,
88,down,Billie Eilish & Khalid,lovely,85,17,105,62,2020-02-02,62,2020-02-02
89,-,Dua Lipa,Physical,-,2,89,48,2020-02-02,15,2020-04-12
90,-,Kabát,Burlaci,-,32,41,,,,
91,-,Coldplay X BTS,My Universe,-,26,1,,,,
92,-,blackbear,@ my worst,-,35,1,,,,
93,up,Mirai,Øtchi,98,18,108,,,,
94,down,Adele,When We Were Young,74,31,13,,,,
95,-,Benson Boone,GHOST TOWN,-,62,4,,,,
96,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,32,1,,,,
97,-,Dermot Kennedy & Galantis,Better Days (Galantis Remix),-,45,1,,,,
98,down,Michael Jackson,Billie Jean (Single Version),92,40,56,,,,
99,down,Laurell,Habit,47,47,5,,,,
100,-,Cyndi Lauper,Time After Time,-,33,2,,,,
