Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,14,,,,
2,up,Harry Styles,As It Was,2,1,22,,,,
3,up,Sima & Ben Cristovao,V Oblakoch,3,3,5,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,54,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,3,16,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,14,,,,
7,down,Beyoncé,BREAK MY SOUL,5,4,10,,,,
8,up,Lizzo,About Damn Time,8,2,19,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,9,1,60,,,,
10,up,Ed Sheeran,Bad Habits,10,1,62,,,,
11,up,Ed Sheeran,Shape of You,11,8,147,94,2020-01-05,94,2020-01-05
12,up,Mirai,Vedle tebe usínám,12,4,34,,,,
13,up,Ed Sheeran,Perfect,16,10,146,73,2019-10-06,58,2019-10-20
14,up,Mirai,I PŘES TO VŠECHNO,14,2,103,,,,
15,up,Ed Sheeran,Shivers,15,2,51,,,,
16,-,Hana Zagorová,Je Naprosto Nezbytné,-,7,1,,,,
17,down,Måneskin,Beggin,13,2,11,,,,
18,up,Gayle,abcdefu,18,1,41,,,,
19,down,Harry Styles,Watermelon Sugar,17,1,145,85,2019-11-17,2,2020-08-23
20,down,Kabát,Mala Dama,19,11,77,,,,
21,up,Refew,Dávala si málo,74,21,2,,,,
22,up,Dua Lipa,New Rules,22,18,29,,,,
23,up,Ed Sheeran,Thinking Out Loud,23,18,75,,,,
24,up,Wohnout,Svaz Ceskych Bohemu,25,13,140,,,,
25,down,Slza,Tak mi promiň (feat. Dominique Alagia),21,21,3,,,,
26,down,Adam Ďurica,Zatancuj Si So Mnou,24,7,131,,,,
27,up,Harry Styles,Late Night Talking,27,2,15,,,,
28,up,Måneskin,SUPERMODEL,30,4,16,,,,
29,down,Dua Lipa,Levitating,20,9,84,74,2020-04-05,74,2020-04-05
30,down,Mirai,Volám,26,3,64,,,,
31,up,Adele,Easy On Me,31,1,46,,,,
32,up,OneRepublic,Counting Stars,33,14,80,,,,
33,down,Dua Lipa,IDGAF,32,26,10,,,,
34,down,Olivia Rodrigo,good 4 u,29,1,68,,,,
35,up,Tiësto,The Business,42,2,77,52,2021-01-03,18,2021-04-04
36,up,Dua Lipa,Be the One,36,35,9,,,,
37,down,Mirai,Chci tančit,35,19,114,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,7,26,,,,
39,up,Harry Styles,Sign of the Times,56,26,74,,,,
40,up,Jelen,Magdalena,41,39,24,,,,
41,down,Chinaski,Každý Ráno,40,39,33,,,,
42,up,Chinaski,Potkal jsem tě po letech,43,33,117,,,,
43,down,Joji,Glimpse of Us,38,9,11,,,,
44,up,Mirai,Øtchi,46,18,128,,,,
45,down,Shawn Mendes,When You're Gone,34,9,17,,,,
46,-,Hana Zagorová,Maluj Zase Obrázky,-,11,1,,,,
47,up,Nicky Youre & Dazy,Sunroof,48,19,11,,,,
48,down,Jelen,Ještě jednu noc,44,12,72,,,,
49,up,Mirai,Anděl,50,12,18,,,,
50,up,Elley Duhé,MIDDLE OF THE NIGHT,55,6,41,,,,
51,up,OneRepublic,Run,67,4,69,,,,
52,-,Hana Zagorová & Petr Rezek,Duhová Víla,-,15,1,,,,
53,up,BLACKPINK,Pink Venom,88,52,2,,,,
54,up,Lizzo,2 Be Loved (Am I Ready),61,36,6,,,,
55,down,Dua Lipa,Don't Start Now,53,1,146,19,2019-11-03,3,2020-01-05
56,-,Hana Zagorová,Rande u Zdi nářků,-,20,1,,,,
57,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Spěchám (Queen Of Hearts),-,27,1,,,,
58,down,Ellie Goulding,Lights (Single Version),52,35,9,,,,
59,down,The Goo Goo Dolls,Iris,49,16,19,,,,
60,up,Divokej Bill,Plakala,66,21,28,,,,
61,-,Hana Zagorová,"Nešlap, Nelámej",-,38,1,,,,
62,down,Lil Nas X,THATS WHAT I WANT,39,3,50,,,,
63,down,OneRepublic,Sunshine,60,8,34,,,,
64,down,James Arthur,Car's Outside,51,51,4,,,,
65,-,Hana Zagorová,Za Každou Chvíli S Tebou Platím,-,35,1,,,,
66,down,Shawn Mendes,There's Nothing Holdin' Me Back,63,52,10,,,,
67,-,Hana Zagorová & Karel Vágner,"Hej, Mistře Basů",-,67,1,,,,
68,down,Tate McRae,she's all i wanna be,37,13,30,,,,
69,down,Ben Cristovao,TEN VIBE,45,10,10,,,,
70,down,Shawn Mendes,Treat You Better,58,57,10,,,,
71,up,Passenger,Let Her Go,71,41,109,,,,
72,-,"Hana Zagorová, Stanislav Hlozek & Petr Kotvald",Můj Čas,-,40,1,,,,
73,down,Sia,Unstoppable,65,24,99,81,2019-11-10,81,2019-11-10
74,-,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",-,17,1,,,,
75,up,Ed Sheeran,Castle on the Hill,93,52,20,,,,
76,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
77,-,Hana Zagorová,Já Se Vznáším,-,73,1,,,,
78,down,Chinaski,Slovenský Klín,69,66,9,,,,
79,down,iamnotshane,Maybe My Soulmate Died,75,9,11,,,,
80,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",57,6,9,,,,
81,down,Camila Cabello,Havana (feat. Young Thug),68,35,53,,,,
82,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Jinak to nejde (Guardian Angel),-,82,1,,,,
83,-,Hana Zagorová,Studánko Stříbrná,-,83,1,,,,
84,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",Černý páv (Hard To Say I'm Sorry),-,84,1,,,,
85,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,83,3,146,,,,
86,-,Hana Zagorová,"Rybičko Zlatá, Přeju Si",-,86,1,,,,
87,-,OneRepublic,I Ain’t Worried (Acoustic),-,87,1,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,59,1,141,1,2019-10-06,1,2019-10-06
89,down,Pavel Callta,Písnička (feat. Pokáč),64,17,98,,,,
90,down,Marek Ztracený,Léto 95,62,21,13,,,,
91,down,Kabát,Burlaci,70,32,71,,,,
92,-,Hana Zagorová,Biograf Láska,-,92,1,,,,
93,-,Hana Zagorová & Voice-mix,Málokdo Vi,-,93,1,,,,
94,-,Hana Zagorová,Mys Dobrých Nadějí,-,94,1,,,,
95,down,Mirai,"Když nemůžeš, tak přidej",76,36,139,,,,
96,-,"Hana Zagorová, Stanislav Hložek & Petr Kotvald",To by nebylo fér (I'll Find My Way Home),-,96,1,,,,
97,-,Paloma Faith,Only Love Can Hurt Like This,-,26,17,,,,
98,-,Ava Max,Maybe You’re The Problem,-,18,17,,,,
99,down,Maroon 5,Sugar,72,38,18,,,,
100,down,Ben Cristovao,Poslední,92,16,14,,,,
