Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,7,,,,
2,up,Puerto & Yael,Vďaka Ti (Acoustic Version),20,2,2,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,14,3,2021-04-04,3,2021-04-04
4,down,Mirai,Volám,3,3,3,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),6,3,12,9,2021-04-18,1,2021-05-16
6,up,Dua Lipa,Levitating (feat. DaBaby),8,5,39,93,2020-10-25,3,2021-05-16
7,up,Tiësto,The Business,7,2,16,52,2021-01-03,18,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,15,56,2021-03-21,1,2021-03-28
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,15,96,2021-04-11,41,2021-05-16
10,up,Harry Styles,Watermelon Sugar,12,1,84,85,2019-11-17,2,2020-08-23
11,down,Olivia Rodrigo,deja vu,9,4,13,17,2021-04-11,16,2021-04-18
12,down,Mirai,I PŘES TO VŠECHNO,11,2,42,,,,
13,up,Ewa Farna,Tělo,13,13,5,,,,
14,up,Olivia Rodrigo,drivers license,14,1,25,1,2021-01-17,1,2021-01-17
15,up,Bella Poarch,Build a Bitch,15,5,6,,,,
16,up,Olivia Rodrigo,happier,19,16,6,,,,
17,up,Dua Lipa,Don't Start Now,18,1,86,19,2019-11-03,3,2020-01-05
18,up,Jelen,Ještě jednu noc,26,12,11,,,,
19,down,Dua Lipa,Levitating,17,9,24,74,2020-04-05,74,2020-04-05
20,up,Ed Sheeran,Shape of You,21,8,86,94,2020-01-05,94,2020-01-05
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,6,16,89,2021-04-04,78,2021-04-11
22,up,Shawn Mendes & Camila Cabello,Señorita,22,1,86,1,2019-10-06,1,2019-10-06
23,up,Olivia Rodrigo,traitor,29,12,6,,,,
24,up,Adam Ďurica,Zatancuj Si So Mnou,30,7,71,,,,
25,up,Leony,Faded Love,28,20,5,92,2021-05-16,92,2021-05-16
26,up,Zapresic Boys,Igraj Moja Hrvatska,52,26,2,,,,
27,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,58,75,2020-05-24,1,2020-05-31
28,down,BTS,Butter,23,10,6,,,,
29,up,LIPO,Jednou jsem slíbil (feat. Kryštof),32,17,9,,,,
30,up,Jason Derulo,Take You Dancing,31,3,48,71,2020-08-23,16,2021-01-17
31,up,Kabát,Mala Dama,45,11,21,,,,
32,up,OneRepublic,Run,44,4,8,,,,
33,up,Ava Max,My Head & My Heart,33,9,28,74,2021-02-21,12,2021-03-21
34,up,Ava Max,Kings & Queens,35,1,68,80,2020-03-15,37,2020-09-27
35,up,Maroon 5,Memories,61,4,85,36,2019-10-06,2,2019-11-17
36,up,Olivia Rodrigo,"jealousy, jealousy",40,16,6,,,,
37,up,Wohnout,Svaz Ceskych Bohemu,46,13,82,,,,
38,up,Dennis Lloyd,Nevermind,39,14,84,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,1,54,36,2020-06-21,2,2020-08-09
40,up,Tate McRae X Khalid,working,83,40,2,,,,
41,down,Olivia Rodrigo,brutal,34,14,6,,,,
42,up,Pokáč,Holky to objektivně lehčí maj,71,38,5,,,,
43,down,Mirai,Øtchi,42,18,84,,,,
44,up,Duncan Laurence,Arcade,54,3,40,88,2021-02-28,69,2021-03-14
45,up,Mirai,"Když nemůžeš, tak přidej",56,36,84,,,,
46,-,Ed Sheeran,Bad Habits,-,1,1,,,,
47,up,OneRepublic,Counting Stars,47,14,26,,,,
48,up,Ed Sheeran,Perfect,51,10,86,73,2019-10-06,58,2019-10-20
49,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),53,6,86,,,,
50,up,Becky Hill & David Guetta,Remember,90,17,2,,,,
51,up,Alan Walker & Imanbek,Sweet Dreams,57,51,2,,,,
52,down,Olivia Rodrigo,favorite crime,49,30,6,,,,
53,down,AURORA,Runaway,41,6,16,26,2021-04-18,13,2021-04-25
54,down,Dua Lipa,Physical,50,2,73,48,2020-02-02,15,2020-04-12
55,-,Alexander Rybak,Fairytale,-,55,1,,,,
56,down,Maroon 5,Lost,27,27,3,,,,
57,down,Ariana Grande,positions,43,1,25,77,2020-10-25,1,2020-11-01
58,up,Kygo & Whitney Houston,Higher Love,60,6,82,22,2019-10-06,20,2019-10-13
59,up,Mirai,Chci tančit,69,19,64,,,,
60,up,Chinaski,Potkal jsem tě po letech,70,33,74,,,,
61,-,Miley Cyrus,Track Three,-,11,15,,,,
62,up,Maroon 5,Maps,74,48,3,,,,
63,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,68,3,86,,,,
64,down,Zwette,Go Solo (feat. Tom Rosenthal),58,24,11,,,,
65,down,Sima,Slobodna,59,6,28,,,,
66,up,Billie Eilish & Khalid,lovely,78,17,86,62,2020-02-02,62,2020-02-02
67,-,Doja Cat & The Weeknd,You Right,-,13,1,,,,
68,down,Ben Cristovao,Sbohem,24,22,3,,,,
69,up,BTS,Dynamite,85,8,43,96,2020-08-23,2,2020-08-30
70,down,Nathan Evans,Wellerman,64,18,14,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),62,21,85,,,,
72,up,Kabát,Burlaci,73,32,23,,,,
73,up,Kryštof,Hvězdáři (feat. Sima Martausová),75,6,81,,,,
74,up,Maroon 5,Sugar,89,38,3,,,,
75,up,Sia,Unstoppable,98,24,42,81,2019-11-10,81,2019-11-10
76,up,Sia,Floating Through Space,97,26,18,,,,
77,up,Sebastian,Stačí jen málo (feat. ATMO Music),84,67,4,,,,
78,down,Anne-Marie & Niall Horan,Our Song,77,16,6,,,,
79,-,Marek Ztracený,Moje milá,-,17,1,,,,
80,up,HammAli & Navai,Птичка,99,38,6,,,,
81,down,Olivia Rodrigo,enough for you,65,15,6,,,,
82,-,Passenger,Let Her Go,-,41,74,,,,
83,down,Pavel Callta,Písnička (feat. Pokáč),76,17,76,,,,
84,down,Miley Cyrus,Midnight Sky,72,3,45,14,2020-08-23,12,2020-10-25
85,-,Lina Mayer,Stratená,-,73,3,,,,
86,up,Pitbull,Timber (feat. Ke$ha),92,75,7,,,,
87,-,Kryštof,Halywůd,-,38,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,39,11,,,,
89,-,Mabel,Let Them Know,-,68,1,,,,
90,down,Dua Lipa,We're Good,79,12,20,25,2021-02-21,11,2021-04-25
91,down,Olivia Rodrigo,"1 step forward, 3 steps back",87,23,6,,,,
92,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,89,1,,,,
93,down,Mirai,YAHODA,88,4,53,,,,
94,down,blackbear,hot girl bummer,93,13,77,75,2019-10-06,24,2019-11-10
95,-,Ben Cristovao,Stopařův průvodce,-,61,1,,,,
96,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,12,,,,
97,down,Dua Lipa,Break My Heart,91,2,64,97,2020-03-29,5,2020-06-28
98,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,43,53,,,,
99,down,Harry Styles,Golden,86,3,40,61,2019-12-22,39,2020-12-13
100,up,Jelen,Magdalena,100,39,2,,,,
