Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,9,96,2021-04-11,41,2021-05-16
3,up,Doja Cat,Kiss Me More (feat. SZA),3,3,6,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,9,56,2021-03-21,1,2021-03-28
5,up,Tiësto,The Business,5,2,10,52,2021-01-03,18,2021-04-04
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,33,93,2020-10-25,3,2021-05-16
7,up,Mirai,I PŘES TO VŠECHNO,10,2,36,,,,
8,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),16,8,3,,,,
9,up,Dua Lipa,Levitating,11,9,18,74,2020-04-05,74,2020-04-05
10,up,Dua Lipa,Don't Start Now,13,1,80,19,2019-11-03,3,2020-01-05
11,up,Harry Styles,Watermelon Sugar,14,1,78,85,2019-11-17,2,2020-08-23
12,down,Ava Max,My Head & My Heart,9,9,22,74,2021-02-21,12,2021-03-21
13,down,Olivia Rodrigo,deja vu,7,4,7,17,2021-04-11,16,2021-04-18
14,down,AURORA,Runaway,8,6,10,26,2021-04-18,13,2021-04-25
15,up,OneRepublic,Run,80,4,2,,,,
16,up,Jelen,Ještě jednu noc,29,12,5,,,,
17,down,Olivia Rodrigo,drivers license,12,1,19,1,2021-01-17,1,2021-01-17
18,up,Mimi Webb,Good Without,77,18,2,,,,
19,up,Ed Sheeran,Shape of You,19,8,80,94,2020-01-05,94,2020-01-05
20,up,Surf Curse,Freaks,40,20,2,,,,
21,down,Jason Derulo,Take You Dancing,15,3,42,71,2020-08-23,16,2021-01-17
22,down,Justin Bieber,Hold On,17,1,11,11,2021-03-14,7,2021-03-28
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,6,10,89,2021-04-04,78,2021-04-11
24,up,Ava Max,Kings & Queens,25,1,62,80,2020-03-15,37,2020-09-27
25,up,Dua Lipa,We're Good,26,12,14,25,2021-02-21,11,2021-04-25
26,down,Zwette,Go Solo (feat. Tom Rosenthal),24,24,5,,,,
27,down,Miley Cyrus,Midnight Sky,23,3,40,14,2020-08-23,12,2020-10-25
28,up,Shawn Mendes & Camila Cabello,Señorita,30,1,80,1,2019-10-06,1,2019-10-06
29,up,Dua Lipa,Physical,36,2,67,48,2020-02-02,15,2020-04-12
30,down,Duncan Laurence,Arcade,21,3,34,88,2021-02-28,69,2021-03-14
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,48,36,2020-06-21,2,2020-08-09
32,down,Nathan Evans,Wellerman,18,18,8,,,,
33,down,Britney Spears,Gimme More,22,17,6,,,,
34,down,Bruno Mars,Talking to the Moon,27,25,7,98,2021-04-25,82,2021-05-02
35,down,Adam Ďurica,Zatancuj Si So Mnou,34,7,65,,,,
36,down,Harry Styles,Golden,28,3,34,61,2019-12-22,39,2020-12-13
37,down,Ed Sheeran,Perfect,35,10,80,73,2019-10-06,58,2019-10-20
38,up,Lenka Filipova & Lenny,Samotní nejsme nic,89,38,2,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,52,75,2020-05-24,1,2020-05-31
40,down,Billie Eilish & Khalid,lovely,32,17,80,62,2020-02-02,62,2020-02-02
41,up,Dennis Lloyd,Nevermind,48,14,78,,,,
42,up,PUBLIC,Splash,90,42,4,,,,
43,up,Wohnout,Svaz Ceskych Bohemu,44,13,76,,,,
44,up,OneRepublic,Counting Stars,56,14,20,,,,
45,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),45,6,80,,,,
46,up,I.M.T. Smile & Ben Cristovao,MIESTO,67,18,5,,,,
47,down,Ed Sheeran,Afterglow,39,1,21,18,2021-01-03,18,2021-01-03
48,down,Sima,Slobodna,42,6,22,,,,
49,down,Jason Derulo,Lifestyle (feat. Adam Levine),37,33,8,,,,
50,up,Maroon 5,Memories,52,4,80,36,2019-10-06,2,2019-11-17
51,down,Tate McRae,you broke me first,43,3,43,81,2020-08-23,15,2020-11-15
52,up,Kryštof,Hvězdáři (feat. Sima Martausová),53,6,75,,,,
53,down,Harry Styles,Falling,41,11,74,57,2019-12-15,39,2019-12-22
54,up,Anastacia,Left Outside Alone,55,47,2,,,,
55,up,Chinaski,Potkal jsem tě po letech,75,33,68,,,,
56,down,Mirai,"Když nemůžeš, tak přidej",50,36,78,,,,
57,up,Mirai,Øtchi,58,18,79,,,,
58,down,ElyOtto,SugarCrash!,47,13,8,,,,
59,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,46,3,80,,,,
60,up,LIPO,Jednou jsem slíbil (feat. Kryštof),78,17,3,,,,
61,up,Sia,Floating Through Space,76,26,13,,,,
62,-,JC Stewart,I Need You To Hate Me,-,51,3,,,,
63,up,Harry Styles,Adore You,63,5,76,24,2019-12-08,6,2020-04-19
64,down,BTS,Dynamite,57,8,38,96,2020-08-23,2,2020-08-30
65,down,Harry Styles,Sign of the Times,61,26,49,,,,
66,-,O5 a Radeček,BRA3,-,46,8,,,,
67,-,Sebastian,Stačí jen málo (feat. ATMO Music),-,67,1,,,,
68,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",49,39,10,,,,
69,down,Dua Lipa,Break My Heart,65,2,60,97,2020-03-29,5,2020-06-28
70,down,Kygo & Whitney Houston,Higher Love,64,6,77,22,2019-10-06,20,2019-10-13
71,down,Sia,Cheap Thrills (feat. Sean Paul),54,21,79,,,,
72,up,Kabát,Mala Dama,85,11,16,,,,
73,down,Passenger,Let Her Go,60,41,71,,,,
74,down,Little Mix,Confetti (feat. Saweetie),72,72,2,,,,
75,down,Ashnikko,Slumber Party (feat. Princess Nokia),59,24,7,,,,
76,-,Margaréta Ondrejková,Keď zaspávam,-,76,1,,,,
77,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
78,up,Michael Jackson,Billie Jean (Single Version),81,40,40,,,,
79,up,Years & Years,Starstruck,82,31,6,,,,
80,down,Jelen,Jediný co chci,62,27,23,,,,
81,down,Sia,Unstoppable,66,24,36,81,2019-11-10,81,2019-11-10
82,up,Mirai,YAHODA,83,4,49,,,,
83,down,Rihanna,Umbrella (feat. JAY Z),70,14,29,,,,
84,-,P!nk,All I Know So Far,-,84,1,,,,
85,-,Katy Perry,Electric,-,40,1,,,,
86,-,Elton John & Years & Years,It's a sin,-,26,1,,,,
87,up,Dua Lipa,New Rules,88,18,13,,,,
88,down,Lil Nas X,HOLIDAY,79,13,22,68,2020-11-22,35,2020-12-06
89,down,Kabát,Burlaci,84,32,18,,,,
90,-,Jana Kirschner,Láska neumiera (feat. Štefan Štec),-,45,7,,,,
91,up,Ed Sheeran,Photograph,94,34,35,,,,
92,-,Desmod & Majself,Kométa,-,44,11,,,,
93,-,Peter Bic Project,Máj,-,46,3,,,,
94,down,Rag'n'Bone Man,Track 15,86,73,3,,,,
95,down,ONEMANSHOW Foundation,Cizí zeď,69,26,69,,,,
96,-,blackbear,hot girl bummer,-,13,73,75,2019-10-06,24,2019-11-10
97,up,Ben Cristovao,Aleiaio,97,10,58,,,,
98,-,Chinaski,Každý Ráno,-,39,15,,,,
99,up,Lady Gaga,Million Reasons,99,42,28,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,5,,,,
