Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,12,,,,
2,up,Gayle,abcdefu,2,1,7,,,,
3,up,Ed Sheeran,Shivers,6,2,17,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,10,1,26,,,,
5,up,Ed Sheeran,Bad Habits,9,1,28,,,,
6,up,Sima,Jazero (feat. Tripp),11,6,3,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,20,,,,
8,up,Olivia Rodrigo,good 4 u,22,1,34,,,,
9,up,Sima,Titanic,21,9,3,,,,
10,down,Ewa Farna,Vanoce Na Miru,3,1,25,,,,
11,up,Dua Lipa,Love Again,24,8,32,96,2020-04-05,96,2020-04-05
12,up,Kryštof,Do nebe se propadám,28,12,10,,,,
13,up,Jelen,Ještě jednu noc,33,12,38,,,,
14,up,Tiësto,The Business,34,2,43,52,2021-01-03,18,2021-04-04
15,down,Kryštof & Karel Gott,Vánoční,1,1,20,,,,
16,up,Olivia Rodrigo,drivers license,55,1,48,1,2021-01-17,1,2021-01-17
17,-,Dua Lipa,Levitating,-,9,50,74,2020-04-05,74,2020-04-05
18,up,Adele,Oh My God,30,2,7,,,,
19,up,Elley Duhé,MIDDLE OF THE NIGHT,31,6,7,,,,
20,up,Shawn Mendes,It'll Be Okay,68,12,5,,,,
21,up,Ewa Farna,Verze 02,29,18,4,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),59,1,41,3,2021-04-04,3,2021-04-04
23,up,Mirai,Volám,40,3,30,,,,
24,up,Years & Years,Sweet Talker,48,20,6,,,,
25,up,Adele,Rolling In the Deep,43,20,30,,,,
26,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),49,21,11,,,,
27,-,Doja Cat,Kiss Me More (feat. SZA),-,3,33,9,2021-04-18,1,2021-05-16
28,up,Ed Sheeran,Shape of You,53,8,113,94,2020-01-05,94,2020-01-05
29,up,Lil Nas X,THATS WHAT I WANT,57,3,16,,,,
30,up,Harry Styles,Watermelon Sugar,65,1,111,85,2019-11-17,2,2020-08-23
31,up,Ed Sheeran,Overpass Graffiti,60,5,10,,,,
32,up,Mirai,I PŘES TO VŠECHNO,52,2,69,,,,
33,down,Ed Sheeran & Elton John,Merry Christmas,8,8,5,,,,
34,up,Sima,Bohyne,41,18,3,,,,
35,down,Václav Neckář,Půlnoční,7,4,21,,,,
36,-,Doja Cat,Woman,-,4,21,,,,
37,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,85,3,112,,,,
38,up,OneRepublic,Run,87,4,35,,,,
39,-,Ed Sheeran,Perfect,-,10,112,73,2019-10-06,58,2019-10-20
40,down,Sima,Pome (feat. Tripp),39,39,3,,,,
41,up,Sima,Ja,42,37,3,,,,
42,up,Marek Ztracený,Moje milá,100,17,26,,,,
43,-,Dua Lipa,Don't Start Now,-,1,112,19,2019-11-03,3,2020-01-05
44,up,Dermot Kennedy,Better Days,61,36,8,,,,
45,up,Ewa Farna,Tělo,46,13,23,,,,
46,-,Wohnout,Svaz Ceskych Bohemu,-,13,106,,,,
47,-,LISA,MONEY,-,4,13,,,,
48,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],90,15,7,,,,
49,-,Adam Ďurica,Zatancuj Si So Mnou,-,7,97,,,,
50,-,Puerto & Yael,Vďaka Ti (Acoustic Version),-,2,28,,,,
51,-,Adele,Can I Get It,-,9,6,,,,
52,up,SALES,Pope Is a Rockstar,94,50,3,,,,
53,-,Renne Dang,Pouto,-,10,11,,,,
54,-,Laurell,Habit,-,47,3,,,,
55,down,Mirai,Anděl,18,12,7,,,,
56,down,Wham!,Last Christmas (Pudding Mix),5,5,6,,,,
57,-,Justin Bieber,Ghost,-,22,16,62,2021-03-28,62,2021-03-28
58,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,100,,,,
59,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,31,56,2021-03-21,1,2021-03-28
60,-,Mirai,Yesterday (feat. Paulie Garand),-,9,13,,,,
61,-,Adele,Someone Like You,-,27,19,,,,
62,-,Passenger,Let Her Go,-,41,89,,,,
63,-,ABBA,Dancing Queen,-,63,4,,,,
64,-,Michael Jackson,Billie Jean (Single Version),-,40,54,,,,
65,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,41,96,2021-04-11,41,2021-05-16
66,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,66,1,,,,
67,down,Jelen,Vánoční,12,7,11,,,,
68,-,Miley Cyrus,Party In the U.S.A.,-,45,3,,,,
69,-,Jordan Haj & Emma Smetana,By Now,-,20,6,,,,
70,up,Gayle,abcdefu (angrier),95,32,6,,,,
71,-,Ed Sheeran,Don't,-,71,1,,,,
72,-,ABBA,Happy New Year,-,71,3,,,,
73,down,Elton John,Step Into Christmas,13,6,12,,,,
74,down,Lucie,Medvidek (Mastered by 2013),23,10,5,,,,
75,down,Ewa Farna,Kde všichni jsou (Opening number Ceny Anděl 2019),25,25,3,,,,
76,-,Jackson 5,I Want You Back,-,76,1,,,,
77,down,Michal David,Čas Vánoc,20,20,4,,,,
78,down,Kelly Clarkson,Underneath the Tree,14,7,11,77,2019-12-22,16,2020-12-27
79,down,Xindl X,Stedry Vecer Nastal,16,11,4,,,,
80,down,Chris Rea,Driving Home for Christmas,19,19,6,45,2019-12-22,45,2019-12-22
81,down,Pokáč,Anděl,26,26,4,,,,
82,-,Mirai,"Když nemůžeš, tak přidej",-,36,105,,,,
83,-,Paloma Faith,Only Love Can Hurt Like This,-,26,1,,,,
84,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,84,1,,,,
85,down,Lil Nas X,HOLIDAY,83,13,24,68,2020-11-22,35,2020-12-06
86,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,52,8,,,,
87,down,Janek Ledecký,Sliby se maj plnit o Vánocích,17,17,4,,,,
88,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,88,1,,,,
89,down,B-Side Band & Jaromír Nohavica,Ježíšek,35,32,4,,,,
90,-,Pitbull,Timber (feat. Ke$ha),-,75,12,,,,
91,-,Fleetwood Mac,Everywhere (Remastered),-,91,1,,,,
92,down,Miroslav Žbirka,Vianocna,27,27,3,,,,
93,-,Michal David & Kroky Františka Janečka,Non Stop,-,93,1,,,,
94,-,Adele,Set Fire to the Rain,-,22,9,,,,
95,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,79,2,,,,
96,down,Queen,Thank God It's Christmas (Non-Album Single),36,3,13,,,,
97,-,t.A.T.u.,オール・ザ・シングス・シー・セッド,-,32,1,,,,
98,-,Kabát,Mala Dama,-,11,43,,,,
99,-,OneRepublic,Counting Stars,-,14,46,,,,
100,-,Michael Schulte,Here Goes Nothing,-,75,1,,,,
