Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,11,,,,
2,up,Sofian Medjmedj & Ben Cristovao,Slzy,2,1,32,,,,
3,up,David Kushner,Daylight,7,1,33,,,,
4,up,Tate McRae,exes,74,4,2,,,,
5,up,Miley Cyrus,Flowers,6,1,46,,,,
6,down,Dua Lipa,Houdini,3,3,3,,,,
7,down,Iñigo Quintero,Si No Estás,4,2,8,,,,
8,up,Taylor Swift,Cruel Summer,8,4,23,,,,
9,down,Ben Cristovao,Poslední (Deluxe Verze),5,5,32,,,,
10,up,Dua Lipa,Dance The Night,11,1,27,,,,
11,down,Olivia Rodrigo,vampire,9,3,22,,,,
12,up,Ewa Farna,Vanoce Na Miru,38,1,38,,,,
13,down,OneRepublic,I Ain't Worried,12,1,79,,,,
14,down,Adam Mišík & Sima,BEZ TEBE,13,2,16,,,,
15,up,Mirai,I PŘES TO VŠECHNO,17,2,168,,,,
16,down,Kabát,Buldozerem,14,13,25,,,,
17,up,Ed Sheeran,Perfect,18,10,211,73,2019-10-06,58,2019-10-20
18,down,Loreen,Tattoo,15,2,30,,,,
19,down,Ed Sheeran,Shape of You,16,8,212,94,2020-01-05,94,2020-01-05
20,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,9,5,,,,
21,up,Ben Cristovao,Pro nas dva,93,17,16,,,,
22,down,Harry Styles,As It Was,19,1,87,,,,
23,up,Mirai,Anděl,31,12,83,,,,
24,up,Dua Lipa,New Rules,27,18,94,,,,
25,up,Wham!,Last Christmas (Remastered),92,2,2,77,2020-12-27,77,2020-12-27
26,up,Mirai,Chci tančit,26,19,177,,,,
27,down,OneRepublic,Counting Stars,20,14,145,,,,
28,down,Mirai,summer love,23,8,3,,,,
29,down,Taylor Swift,Lover,25,23,38,38,2019-10-06,27,2019-11-03
30,down,Wohnout,Svaz Ceskych Bohemu,21,13,205,,,,
31,down,Ed Sheeran,Bad Habits,30,1,127,,,,
32,down,Ben Cristovao,Sweet Chilli,22,21,94,,,,
33,up,Mirai,Vedle tebe usínám,33,4,99,,,,
34,up,Rihanna,Umbrella (feat. JAY Z),40,14,94,,,,
35,down,Calin,No Security,28,3,9,,,,
36,down,Tyla,Water,32,13,7,,,,
37,down,Taylor Swift,Anti-Hero,34,2,58,,,,
38,up,The Goo Goo Dolls,Iris,41,16,83,,,,
39,up,Chinaski,Potkal jsem tě po letech,39,33,181,,,,
40,down,Ricchi & Poveri,Sarà Perché Ti Amo,35,10,48,,,,
41,down,Adam Ďurica,Zatancuj Si So Mnou,37,7,195,,,,
42,down,Ben Cristovao,Bomby,24,24,58,,,,
43,up,Rihanna,Diamonds,43,22,40,,,,
44,down,Ed Sheeran,Shivers,36,2,116,,,,
45,down,Sima,Femina,29,12,9,,,,
46,down,Billie Eilish & Khalid,lovely,42,17,189,62,2020-02-02,62,2020-02-02
47,down,Dua Lipa,Levitating,45,9,148,74,2020-04-05,74,2020-04-05
48,down,Adele,Set Fire to the Rain,47,22,67,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,119,,,,
50,down,Sofian Medjmedj,VMBR,48,13,10,,,,
51,down,Kabát,Burlaci,44,32,133,,,,
52,up,Dua Lipa,IDGAF,57,26,74,,,,
53,up,Dua Lipa,Don't Start Now,53,1,208,19,2019-11-03,3,2020-01-05
54,down,The Kid LAROI & Justin Bieber,Stay,51,1,125,,,,
55,down,Chinaski,Každý Ráno,50,39,95,,,,
56,down,Ben Cristovao,Telo (feat. Supa),46,46,8,,,,
57,down,Mirai,Øtchi,56,18,190,,,,
58,down,Calin,Děvče v první řadě (feat. Ben Cristovao),52,52,9,,,,
59,up,Elton John,I'm Still Standing,76,38,51,,,,
60,down,Sam Smith & Kim Petras,Unholy,54,1,62,,,,
61,down,Jain,Makeba,49,3,27,,,,
62,-,Václav Neckář,Půlnoční,-,4,30,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),70,22,50,,,,
64,down,Adele,Rolling In the Deep,59,20,115,,,,
65,down,Divokej Bill,Plakala,55,21,82,,,,
66,up,Mirai,Volám,69,3,125,,,,
67,down,Mirai,Tenkrát,63,21,28,,,,
68,down,Adele,Someone Like You,60,27,63,,,,
69,up,Tiësto,The Business,75,2,136,52,2021-01-03,18,2021-04-04
70,down,Katy Perry,Dark Horse (feat. Juicy J),61,20,59,,,,
71,down,Oliver Tree & Robin Schulz,Miss You,62,3,58,,,,
72,down,イマジン・ドラゴンズ,Radioactive,71,31,32,,,,
73,down,Harry Styles,Watermelon Sugar,68,1,209,85,2019-11-17,2,2020-08-23
74,down,Adele,Easy On Me,72,1,103,,,,
75,-,Tereza Mašková,Náš příběh (feat. Marek Lambora),-,17,13,,,,
76,up,RAYE,Escapism. (feat. 070 Shake),78,1,44,,,,
77,down,Taylor Swift,You Need To Calm Down,67,58,6,44,2019-10-06,44,2019-10-06
78,down,Måneskin,Beggin,64,2,76,,,,
79,down,Dua Lipa,Be the One,66,35,46,,,,
80,down,Sia,Unstoppable,77,24,161,81,2019-11-10,81,2019-11-10
81,up,Shawn Mendes,There's Nothing Holdin' Me Back,89,52,45,,,,
82,down,Jelen,Magdalena,80,39,54,,,,
83,up,Miley Cyrus,Party In the U.S.A.,99,45,44,,,,
84,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",84,3,81,,,,
85,-,Kryštof & Karel Gott,Vánoční,-,1,29,,,,
86,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,82,3,175,,,,
87,-,Lucie,Medvidek (Mastered by 2013),-,10,12,,,,
88,down,Cyndi Lauper,Time After Time,85,33,28,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),87,42,24,,,,
90,down,Taylor Swift,Blank Space (Taylor's Version),86,38,5,,,,
91,-,Maroon 5,Sugar,-,38,39,,,,
92,-,Elton John,Step Into Christmas,-,6,19,,,,
93,-,Xindl X,Stedry Vecer Nastal,-,11,10,,,,
94,-,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,-,7,8,,,,
95,-,O5 a Radeček,HORY,-,95,1,,,,
96,down,Marek Ztracený,Ztracis (Single Version),95,24,29,,,,
97,down,Lucie,Amerika (Mastered by 2013),83,62,12,,,,
98,down,Kabát,Corrida,90,41,62,,,,
99,-,OneRepublic,Run,-,4,125,,,,
100,up,テイラー・スウィフト,Wildest Dreams,100,23,36,,,,
