Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Gayle,abcdefu,2,1,8,,,,
3,up,Ed Sheeran,Shivers,3,2,18,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,1,27,,,,
5,up,Ed Sheeran,Bad Habits,5,1,29,,,,
6,up,Sima,Jazero (feat. Tripp),6,6,4,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,21,,,,
8,up,Dua Lipa,Love Again,11,8,33,96,2020-04-05,96,2020-04-05
9,down,Olivia Rodrigo,good 4 u,8,1,35,,,,
10,down,Sima,Titanic,9,9,4,,,,
11,up,Adele,Oh My God,18,2,8,,,,
12,up,Jelen,Ještě jednu noc,13,12,39,,,,
13,down,Kryštof,Do nebe se propadám,12,12,11,,,,
14,up,Tiësto,The Business,14,2,44,52,2021-01-03,18,2021-04-04
15,up,Elley Duhé,MIDDLE OF THE NIGHT,19,6,8,,,,
16,up,Shawn Mendes,It'll Be Okay,20,12,6,,,,
17,down,Olivia Rodrigo,drivers license,16,1,49,1,2021-01-17,1,2021-01-17
18,up,Ewa Farna,Verze 02,21,18,5,,,,
19,down,Dua Lipa,Levitating,17,9,51,74,2020-04-05,74,2020-04-05
20,up,Years & Years,Sweet Talker,24,20,7,,,,
21,up,Adam Ďurica,Naše hriechy (feat. Emma Drobna),26,21,12,,,,
22,up,Mirai,Volám,23,3,31,,,,
23,up,Sima,Bohyne,34,18,4,,,,
24,up,Adele,Rolling In the Deep,25,20,31,,,,
25,up,Ed Sheeran,Overpass Graffiti,31,5,11,,,,
26,up,Paloma Faith,Only Love Can Hurt Like This,83,26,2,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),27,3,34,9,2021-04-18,1,2021-05-16
28,up,Lil Nas X,THATS WHAT I WANT,29,3,17,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),22,1,42,3,2021-04-04,3,2021-04-04
30,down,Ed Sheeran,Shape of You,28,8,114,94,2020-01-05,94,2020-01-05
31,down,Ewa Farna,Vanoce Na Miru,10,1,26,,,,
32,down,Harry Styles,Watermelon Sugar,30,1,112,85,2019-11-17,2,2020-08-23
33,up,OneRepublic,Run,38,4,36,,,,
34,down,Mirai,I PŘES TO VŠECHNO,32,2,70,,,,
35,up,Marek Ztracený,Moje milá,42,17,27,,,,
36,up,Dermot Kennedy,Better Days,44,36,9,,,,
37,up,Sima,Ja,41,37,4,,,,
38,up,Ewa Farna,Tělo,45,13,24,,,,
39,up,Dua Lipa,Don't Start Now,43,1,113,19,2019-11-03,3,2020-01-05
40,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],48,15,8,,,,
41,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,32,1,,,,
42,down,Sima,Pome (feat. Tripp),40,39,4,,,,
43,down,Ed Sheeran,Perfect,39,10,113,73,2019-10-06,58,2019-10-20
44,down,Doja Cat,Woman,36,4,22,,,,
45,-,Madonna & Sickick,Frozen,-,23,1,,,,
46,up,LISA,MONEY,47,4,14,,,,
47,up,Laurell,Habit,54,47,4,,,,
48,up,t.A.T.u.,オール・ザ・シングス・シー・セッド,97,32,2,,,,
49,up,Adele,Can I Get It,51,9,7,,,,
50,up,Renne Dang,Pouto,53,10,12,,,,
51,down,Kryštof & Karel Gott,Vánoční,15,1,21,,,,
52,up,Jordan Haj & Emma Smetana,By Now,69,20,7,,,,
53,-,OneRepublic,Wherever I Go,-,50,5,,,,
54,up,Adele,Someone Like You,61,27,20,,,,
55,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,37,3,113,,,,
56,down,Adam Ďurica,Zatancuj Si So Mnou,49,7,98,,,,
57,-,Adele,I Drink Wine,-,7,6,,,,
58,down,Puerto & Yael,Vďaka Ti (Acoustic Version),50,2,29,,,,
59,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,65,2,42,96,2021-04-11,41,2021-05-16
60,-,Lauren Spencer-Smith,Fingers Crossed,-,15,1,,,,
61,up,Gayle,abcdefu (angrier),70,32,7,,,,
62,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,32,56,2021-03-21,1,2021-03-28
63,down,Wohnout,Svaz Ceskych Bohemu,46,13,107,,,,
64,down,Justin Bieber,Ghost,57,22,17,62,2021-03-28,62,2021-03-28
65,down,Passenger,Let Her Go,62,41,90,,,,
66,-,Sia,Unstoppable,-,24,66,81,2019-11-10,81,2019-11-10
67,down,Mirai,Yesterday (feat. Paulie Garand),60,9,14,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,50,1,,,,
69,up,OneRepublic,Counting Stars,99,14,47,,,,
70,-,Adele,My Little Love,-,8,6,,,,
71,up,Adele,Set Fire to the Rain,94,22,10,,,,
72,-,Ed Sheeran,Photograph,-,34,49,,,,
73,-,テイラー・スウィフト,Wildest Dreams,-,23,10,,,,
74,-,Adele,When We Were Young,-,31,12,,,,
75,up,Michael Schulte,Here Goes Nothing,100,75,2,,,,
76,-,Duncan Laurence,Arcade,-,3,57,88,2021-02-28,69,2021-03-14
77,-,OneRepublic,Sunshine,-,8,1,,,,
78,-,Backstreet Boys,I Want It That Way,-,48,18,,,,
79,-,Shawn Mendes & Camila Cabello,Señorita,-,1,108,1,2019-10-06,1,2019-10-06
80,up,Kabát,Mala Dama,98,11,44,,,,
81,down,Václav Neckář,Půlnoční,35,4,22,,,,
82,-,Jason Derulo,Acapulco,-,21,5,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),58,21,101,,,,
84,down,Ed Sheeran,Don't,71,71,2,,,,
85,-,Billie Eilish & Khalid,lovely,-,17,104,62,2020-02-02,62,2020-02-02
86,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,6,103,,,,
87,-,"NEIKED, Mae Muller & Polo G",Better Days,-,21,7,,,,
88,-,David Kushner,Miserable Man,-,66,1,,,,
89,-,AJR,The Good Part,-,89,1,,,,
90,-,Dua Lipa,Levitating (feat. DaBaby),-,5,53,93,2020-10-25,3,2021-05-16
91,down,SALES,Pope Is a Rockstar,52,50,4,,,,
92,down,Michael Jackson,Billie Jean (Single Version),64,40,55,,,,
93,-,Emmy Meli,I AM WOMAN,-,93,2,,,,
94,down,Mirai,"Když nemůžeš, tak přidej",82,36,106,,,,
95,-,Ewa Farna,Zkraceno v překladu,-,58,4,,,,
96,-,Ewa Farna,Sama doma,-,80,3,,,,
97,-,Olivia Rodrigo,traitor,-,12,30,,,,
98,-,Mirai,Øtchi,-,18,107,,,,
99,-,Adele,Strangers By Nature,-,11,5,,,,
100,-,"Kapitán Demo, Zdenek Godla & Jan Bendig",Čardáš,-,57,1,,,,
