Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,2,1,7,61,2019-11-24,14,2020-01-05
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,9,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,3,1,9,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,10,4,9,36,2019-10-06,2,2019-11-17
5,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,5,3,9,,,,
6,up,Ed Sheeran,Beautiful People (feat. Khalid),9,5,9,13,2019-10-06,13,2019-10-06
7,up,Camila Cabello,My Oh My (feat. DaBaby),8,7,5,52,2019-12-15,22,2020-02-02
8,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),6,6,9,,,,
9,up,Ed Sheeran,Shape of You,13,8,9,94,2020-01-05,94,2020-01-05
10,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,10,9,25,2019-10-27,23,2019-11-24
11,up,Harry Styles,Adore You,11,5,5,24,2019-12-08,6,2020-04-19
12,up,Kygo & Whitney Houston,Higher Love,14,6,9,22,2019-10-06,20,2019-10-13
13,down,Selena Gomez,Lose You to Love Me,12,1,9,53,2019-10-27,2,2019-11-03
14,up,Chinaski,Láska a data,17,11,9,,,,
15,up,Adam Mišík & Dorian,PROUD,16,6,9,,,,
16,up,Ed Sheeran & Justin Bieber,I Don't Care,22,10,9,31,2019-10-06,23,2019-11-17
17,up,Pavel Callta,Písnička (feat. Pokáč),24,17,9,,,,
18,up,Ben Cristovao,Aleiaio,21,10,9,,,,
19,-,Justin Bieber,Yummy,-,1,1,86,2020-01-05,3,2020-01-12
20,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),25,7,9,,,,
21,up,Sia,Cheap Thrills (feat. Sean Paul),63,21,9,,,,
22,down,Harry Styles,Watermelon Sugar,19,1,7,85,2019-11-17,2,2020-08-23
23,up,Jonas Brothers,Only Human,32,16,9,42,2019-10-06,27,2019-11-03
24,up,blackbear,hot girl bummer,30,13,9,75,2019-10-06,24,2019-11-10
25,up,Ariana Grande,7 rings,33,25,9,58,2019-10-06,51,2020-01-05
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,22,9,99,2020-01-12,49,2020-06-21
27,up,Ed Sheeran,Perfect,34,10,9,73,2019-10-06,58,2019-10-20
28,down,Ellie Goulding & Juice WRLD,Hate Me,26,10,9,69,2019-10-27,47,2019-12-15
29,up,Ava Max,Sweet but Psycho,39,21,9,77,2019-10-06,77,2019-10-06
30,down,Billie Eilish & Khalid,lovely,27,17,9,62,2020-02-02,62,2020-02-02
31,down,Sima,Je Mi Jedno,28,24,6,,,,
32,up,Kryštof,Hvězdáři (feat. Sima Martausová),45,6,6,,,,
33,up,Marek Ztracený,Naše Cesty,46,14,9,,,,
34,up,Mirai,Øtchi,53,18,9,,,,
35,up,Mikolas Josef,Lie to Me (Spanish Version),38,28,6,,,,
36,up,Jonas Brothers,Sucker,57,32,9,32,2019-10-06,32,2019-10-06
37,up,Berenika Kohoutová,Dělám Stojky,47,22,9,,,,
38,up,ONEMANSHOW Foundation,Cizí zeď,56,26,9,,,,
39,down,Harry Styles,Lights Up,37,15,9,19,2019-10-13,12,2019-10-20
40,up,SHAED & ZAYN,Trampoline,72,8,9,63,2019-10-06,63,2019-10-06
41,up,Camila Cabello,Havana (feat. Young Thug),65,35,9,,,,
42,up,Niall Horan,Put a Little Love On Me,75,42,5,50,2019-12-08,50,2019-12-08
43,up,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),74,16,9,,,,
44,up,Leoš Mareš & Karel Gott,Být Stále Mlád,76,41,9,,,,
45,up,OneRepublic,Rescue Me,71,25,9,72,2019-10-06,72,2019-10-06
46,up,Dennis Lloyd,Nevermind,97,14,9,,,,
47,down,Harry Styles,Falling,36,11,4,57,2019-12-15,39,2019-12-22
48,up,Wohnout,Svaz Ceskych Bohemu,99,13,9,,,,
49,-,Dua Lipa,New Rules,-,18,2,,,,
50,up,Mirai,"Když nemůžeš, tak přidej",62,36,9,,,,
51,-,Mabel,Don't Call Me Up,-,38,8,95,2019-10-13,95,2019-10-13
52,up,Ben Cristovao,Pro nas dva,60,17,9,,,,
53,-,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,-,43,8,,,,
54,down,Mikolas Josef,Colorado,49,20,6,,,,
55,up,Alec Benjamin,Let Me Down Slowly,78,43,9,,,,
56,down,Ewa Farna,Vanoce Na Miru,1,1,8,,,,
57,-,Mandrage,Vidím to růžově,-,10,6,,,,
58,-,Justin Bieber,Sorry,-,57,1,,,,
59,-,Mirai,HOMETOWN,-,18,8,,,,
60,-,Ed Sheeran,Thinking Out Loud,-,18,5,,,,
61,-,Noah Cyrus,July,-,61,2,,,,
62,-,Ariana Grande,"thank u, next",-,47,6,,,,
63,up,"Olga Lounova, Richard Krajco, Sebastian, Katarina Knechtova, Marta Kubišová, Poetika, Earth, Bára Basiková, Anna Šulcová, Tereza Mašková, Petr Kolář, David Kraus & Elis Mraz",Protože to nevzdám (feat. Pavel Callta),100,18,9,,,,
64,-,Chinaski,Potkal jsem tě po letech,-,33,8,,,,
65,-,Mirai,Chci tančit,-,19,7,,,,
66,-,テイラー・スウィフト,Shake It Off,-,42,3,,,,
67,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,13,8,43,2019-10-13,39,2019-11-10
68,-,Ed Sheeran,Galway Girl,-,57,7,,,,
69,-,Niall Horan,Nice to Meet Ya,-,33,7,28,2019-10-06,28,2019-10-06
70,-,Passenger,Let Her Go,-,41,6,,,,
71,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,56,4,,,,
72,-,Ben Cristovao,Padam (feat. Mária Čírová),-,55,6,,,,
73,-,Karel Gott,Ta pravá,-,29,7,,,,
74,-,"benny blanco, Halsey & Khalid",Eastside,-,61,6,,,,
75,-,Tereza Kerndlova,Ve frontě na sny (feat. Kali),-,30,7,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,1,,,,
77,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,62,1,,,,
78,-,Sebastian,Cizinka (feat. Adam Mišík),-,30,5,,,,
79,-,Sima,Spolu,-,56,7,,,,
80,-,Harry Styles,Golden,-,3,3,61,2019-12-22,39,2020-12-13
81,-,Michael Jackson,Billie Jean (Single Version),-,40,2,,,,
82,-,Taylor Swift,Lover,-,23,5,38,2019-10-06,27,2019-11-03
83,-,ABBA,Dancing Queen,-,63,1,,,,
84,-,ABBA,Happy New Year,-,71,1,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,85,1,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,80,1,71,2020-02-09,71,2020-02-09
87,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,79,1,,,,
88,-,Miley Cyrus,Party In the U.S.A.,-,45,1,,,,
89,down,Václav Neckář,Půlnoční,15,4,6,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,60,7,,,,
91,-,Adele,Rolling In the Deep,-,20,1,,,,
92,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,92,1,,,,
93,-,Peter Bic Project,Čoskoro,-,60,1,,,,
94,-,Adam Mišík,Ty Se Díváš (feat. Sofian Medjmedj & Skinny Barber),-,52,4,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,80,1,,,,
96,-,a-ha,Take On Me,-,78,1,,,,
97,-,Ed Sheeran,Castle on the Hill,-,52,5,,,,
98,-,Kabát,Mala Dama,-,11,1,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,2,60,2019-10-20,7,2019-11-17
100,-,XXXTENTACION,SAD!,-,77,1,,,,
