Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),2,1,7,,,,
2,down,Harry Styles,As It Was,1,1,15,,,,
3,up,OneRepublic,I Ain't Worried,3,1,7,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,47,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,9,,,,
6,up,Lizzo,About Damn Time,6,2,12,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,1,53,,,,
8,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",68,6,2,,,,
9,down,Beyoncé,BREAK MY SOUL,5,4,3,,,,
10,up,Ben Cristovao,TEN VIBE,21,10,3,,,,
11,down,Ed Sheeran,Bad Habits,10,1,55,,,,
12,down,Joji,Glimpse of Us,9,9,4,,,,
13,down,Mirai,Vedle tebe usínám,11,4,27,,,,
14,down,Gayle,abcdefu,13,1,34,,,,
15,down,Ed Sheeran,Shape of You,14,8,140,94,2020-01-05,94,2020-01-05
16,down,Ed Sheeran,Shivers,12,2,44,,,,
17,down,Mirai,I PŘES TO VŠECHNO,15,2,96,,,,
18,-,Nessa Barrett,die first,-,6,1,,,,
19,up,Kabát,Mala Dama,23,11,70,,,,
20,up,iamnotshane,Maybe My Soulmate Died,20,9,4,,,,
21,up,Dua Lipa,New Rules,32,18,22,,,,
22,down,Harry Styles,Watermelon Sugar,18,1,138,85,2019-11-17,2,2020-08-23
23,up,Wohnout,Svaz Ceskych Bohemu,26,13,133,,,,
24,up,Ed Sheeran,Perfect,25,10,139,73,2019-10-06,58,2019-10-20
25,down,Tate McRae,she's all i wanna be,16,13,23,,,,
26,down,Olivia Rodrigo,good 4 u,19,1,61,,,,
27,down,Dua Lipa,Levitating,22,9,77,74,2020-04-05,74,2020-04-05
28,up,Marek Ztracený,Originál,83,28,2,,,,
29,up,Adam Ďurica,Zatancuj Si So Mnou,42,7,124,,,,
30,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,7,19,,,,
31,down,Ben Cristovao,Ledová,17,13,15,,,,
32,down,INNA & Sean Paul,UP,24,24,7,,,,
33,up,Ed Sheeran,Thinking Out Loud,44,18,68,,,,
34,up,Mirai,Volám,34,3,57,,,,
35,up,Adele,Easy On Me,35,1,39,,,,
36,down,Harry Styles,Late Night Talking,29,2,8,,,,
37,down,Tiësto,The Business,33,2,70,52,2021-01-03,18,2021-04-04
38,down,OneRepublic,Sunshine,31,8,27,,,,
39,down,Måneskin,SUPERMODEL,27,4,9,,,,
40,down,Dua Lipa,Don't Start Now,37,1,139,19,2019-11-03,3,2020-01-05
41,up,The Goo Goo Dolls,Iris,45,16,12,,,,
42,up,Ellie Goulding,Lights (Single Version),62,35,2,,,,
43,down,Lil Nas X,THATS WHAT I WANT,39,3,43,,,,
44,down,Cico Band & Rene Rendy,Piatoček,28,27,5,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,41,6,34,,,,
46,up,OneRepublic,West Coast,51,27,10,,,,
47,up,Chinaski,Každý Ráno,57,39,26,,,,
48,up,Jelen,Magdalena,55,39,17,,,,
49,down,OneRepublic,Counting Stars,43,14,73,,,,
50,down,Dua Lipa,Be the One,48,35,2,,,,
51,down,Jelen,Ještě jednu noc,49,12,65,,,,
52,down,Mirai,Chci tančit,50,19,107,,,,
53,up,Dua Lipa,IDGAF,64,26,3,,,,
54,up,Mirai,Øtchi,58,18,121,,,,
55,down,Taylor Swift,Don’t Blame Me,40,11,9,,,,
56,down,OneRepublic,Run,47,4,62,,,,
57,down,Divokej Bill,Plakala,53,21,21,,,,
58,up,Mirai,Anděl,71,12,11,,,,
59,up,Chinaski,Potkal jsem tě po letech,60,33,110,,,,
60,-,LIPO,Déšť (feat. Jelen),-,60,1,,,,
61,up,Ava Max,Maybe You’re The Problem,66,18,11,,,,
62,down,Sia,Unstoppable,52,24,92,81,2019-11-10,81,2019-11-10
63,down,Harry Styles,Sign of the Times,59,26,67,,,,
64,up,Kabát,Burlaci,77,32,64,,,,
65,down,Ben Cristovao,Poslední,46,16,7,,,,
66,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,72,3,139,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,67,52,3,,,,
68,up,Chinaski,Slovenský Klín,79,66,2,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,69,1,134,1,2019-10-06,1,2019-10-06
70,up,Marek Ztracený,Léto 95,91,21,7,,,,
71,down,Benson Boone,In The Stars,38,13,10,,,,
72,down,Shawn Mendes,Treat You Better,70,57,3,,,,
73,up,Mirai,"Když nemůžeš, tak přidej",78,36,132,,,,
74,up,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),85,46,28,,,,
75,up,Kabát,Corrida,95,41,4,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,2,,,,
77,down,Ben Cristovao,Sweet Chilli,56,21,52,,,,
78,down,Billie Eilish & Khalid,lovely,54,17,130,62,2020-02-02,62,2020-02-02
79,-,Maroon 5,Sugar,-,38,12,,,,
80,down,Pavel Callta,Písnička (feat. Pokáč),76,17,93,,,,
81,up,Ed Sheeran,Castle on the Hill,81,52,13,,,,
82,up,Camila Cabello,Havana (feat. Young Thug),94,35,46,,,,
83,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,12,1,,,,
84,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,62,2,,,,
85,down,Passenger,Let Her Go,80,41,102,,,,
86,down,Zapresic Boys,Igraj Moja Hrvatska,74,26,27,,,,
87,down,Demi Lovato,Cool for the Summer,61,1,17,,,,
88,down,Nicky Youre & Dazy,Sunroof,65,19,4,,,,
89,-,Ben Cristovao,NEVINNÝ (feat. EGO),-,89,1,,,,
90,down,Adele,Rolling In the Deep,87,20,54,,,,
91,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,6,106,,,,
92,-,Lucie,Amerika (Mastered by 2013),-,62,1,,,,
93,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,62,1,,,,
94,-,Michael Jackson,Billie Jean (Single Version),-,40,79,,,,
95,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,89,2,66,96,2021-04-11,41,2021-05-16
96,down,ABBA,Angel Eyes,73,73,4,,,,
97,down,Paloma Faith,Only Love Can Hurt Like This,63,26,15,,,,
98,-,Martina Pártlová,Si to udělám sama,-,98,1,,,,
99,down,Ben Cristovao,Bomby,86,24,27,,,,
100,down,Lil Nas X,MONTERO (Call Me By Your Name),98,1,67,3,2021-04-04,3,2021-04-04
