Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,9,,,,
3,up,Puerto & Yael,Vďaka Ti (Acoustic Version),3,2,4,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,16,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Levitating (feat. DaBaby),5,5,41,93,2020-10-25,3,2021-05-16
6,up,Harry Styles,Watermelon Sugar,9,1,86,85,2019-11-17,2,2020-08-23
7,down,Doja Cat,Kiss Me More (feat. SZA),6,3,14,9,2021-04-18,1,2021-05-16
8,down,Mirai,Volám,7,3,5,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,17,56,2021-03-21,1,2021-03-28
10,up,Tiësto,The Business,10,2,18,52,2021-01-03,18,2021-04-04
11,up,Trinidad Cardona,Dinero,12,11,2,,,,
12,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,2,17,96,2021-04-11,41,2021-05-16
13,up,Mirai,I PŘES TO VŠECHNO,14,2,44,,,,
14,up,OneRepublic,Run,21,4,10,,,,
15,up,Miley Cyrus,Track Three,28,11,17,,,,
16,up,Anne-Marie & Niall Horan,Our Song,67,16,8,,,,
17,up,Marek Ztracený,Moje milá,66,17,3,,,,
18,down,Olivia Rodrigo,deja vu,16,4,15,17,2021-04-11,16,2021-04-18
19,down,Jelen,Ještě jednu noc,17,12,13,,,,
20,down,Olivia Rodrigo,drivers license,15,1,27,1,2021-01-17,1,2021-01-17
21,down,Doja Cat & The Weeknd,You Right,13,13,3,,,,
22,down,Dua Lipa,Don't Start Now,20,1,88,19,2019-11-03,3,2020-01-05
23,down,Ed Sheeran,Shape of You,18,8,88,94,2020-01-05,94,2020-01-05
24,up,Olivia Rodrigo,"jealousy, jealousy",27,16,8,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,26,1,88,1,2019-10-06,1,2019-10-06
26,up,Dennis Lloyd,Nevermind,32,14,86,,,,
27,down,Olivia Rodrigo,happier,23,16,8,,,,
28,up,Adam Ďurica,Zatancuj Si So Mnou,30,7,73,,,,
29,down,Ewa Farna,Tělo,19,13,7,,,,
30,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,6,18,89,2021-04-04,78,2021-04-11
31,down,Dua Lipa,Levitating,25,9,26,74,2020-04-05,74,2020-04-05
32,down,Olivia Rodrigo,traitor,31,12,8,,,,
33,up,Becky Hill & David Guetta,Remember,33,17,4,,,,
34,down,Ben Cristovao,Sbohem,22,22,5,,,,
35,down,Bella Poarch,Build a Bitch,24,5,8,,,,
36,up,Wohnout,Svaz Ceskych Bohemu,43,13,84,,,,
37,up,R3HAB & Kelvin Jones,Downtown,87,37,2,,,,
38,up,LIPO,Jednou jsem slíbil (feat. Kryštof),39,17,11,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,60,75,2020-05-24,1,2020-05-31
40,down,Ed Sheeran,Perfect,37,10,88,73,2019-10-06,58,2019-10-20
41,up,Kygo & Whitney Houston,Higher Love,42,6,84,22,2019-10-06,20,2019-10-13
42,down,Leony,Faded Love,34,20,7,92,2021-05-16,92,2021-05-16
43,down,Ava Max,My Head & My Heart,38,9,30,74,2021-02-21,12,2021-03-21
44,down,Kabát,Mala Dama,40,11,23,,,,
45,down,Jason Derulo,Take You Dancing,41,3,50,71,2020-08-23,16,2021-01-17
46,up,Mirai,Øtchi,50,18,86,,,,
47,up,SUPER-Hi & Neeka,Following the Sun,71,19,2,,,,
48,down,Zapresic Boys,Igraj Moja Hrvatska,35,26,4,,,,
49,up,Mirai,"Když nemůžeš, tak přidej",64,36,86,,,,
50,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,1,56,36,2020-06-21,2,2020-08-09
51,down,Maroon 5,Memories,46,4,87,36,2019-10-06,2,2019-11-17
52,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),52,6,88,,,,
53,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,61,3,88,,,,
54,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
55,up,Chinaski,Potkal jsem tě po letech,62,33,76,,,,
56,up,Lenny,OVERDOSED,86,56,2,,,,
57,down,Ava Max,Kings & Queens,47,1,70,80,2020-03-15,37,2020-09-27
58,down,Olivia Rodrigo,favorite crime,55,30,8,,,,
59,down,Kryštof,Halywůd,48,38,3,,,,
60,down,Duncan Laurence,Arcade,49,3,42,88,2021-02-28,69,2021-03-14
61,down,Dua Lipa,Love Again,54,8,7,96,2020-04-05,96,2020-04-05
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,18,4,,,,
63,down,Kryštof,Hvězdáři (feat. Sima Martausová),60,6,83,,,,
64,up,Alan Walker & Imanbek,Sweet Dreams,78,51,4,,,,
65,down,Ariana Grande,positions,45,1,27,77,2020-10-25,1,2020-11-01
66,up,Mirai,Chci tančit,73,19,66,,,,
67,up,Maroon 5,Sugar,80,38,5,,,,
68,down,OneRepublic,Counting Stars,51,14,28,,,,
69,-,O5 a Radeček,BRA3,-,46,10,,,,
70,up,Sia,Cheap Thrills (feat. Sean Paul),81,21,87,,,,
71,-,BTS,Permission to Dance,-,13,1,,,,
72,-,Mirai,YAHODA,-,4,54,,,,
73,-,Ready Kirken,1+1,-,73,1,,,,
74,down,Kabát,Burlaci,63,32,25,,,,
75,up,Pavel Callta,Písnička (feat. Pokáč),99,17,78,,,,
76,down,Dua Lipa,Physical,65,2,75,48,2020-02-02,15,2020-04-12
77,up,BTS,Butter,79,10,8,,,,
78,down,Olivia Rodrigo,brutal,56,14,8,,,,
79,down,Sia,Unstoppable,75,24,44,81,2019-11-10,81,2019-11-10
80,down,ONEMANSHOW Foundation,Cizí zeď,77,26,73,,,,
81,-,Nathan Evans,Told You So,-,81,1,,,,
82,-,Divokej Bill,Plakala,-,21,1,,,,
83,down,Nathan Evans,Wellerman,53,18,16,,,,
84,-,Years & Years,The Edge Of Glory,-,84,1,,,,
85,up,Sia,Floating Through Space,85,26,20,,,,
86,down,Zwette,Go Solo (feat. Tom Rosenthal),59,24,13,,,,
87,-,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),-,46,13,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,40,44,,,,
89,-,Miley Cyrus,Midnight Sky,-,3,46,14,2020-08-23,12,2020-10-25
90,down,Pitbull,Timber (feat. Ke$ha),76,75,9,,,,
91,up,Jelen,Magdalena,97,39,4,,,,
92,-,Tate McRae X Khalid,working,-,40,3,,,,
93,down,Ed Sheeran,Thinking Out Loud,70,18,35,,,,
94,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,23,2,,,,
95,-,Dua Lipa,We're Good,-,12,21,25,2021-02-21,11,2021-04-25
96,down,Ed Sheeran,Photograph,83,34,37,,,,
97,-,Mandrage,Motýli,-,20,33,,,,
98,down,Billie Eilish & Khalid,lovely,94,17,88,62,2020-02-02,62,2020-02-02
99,-,Chinaski,Každý Ráno,-,39,17,,,,
100,-,JC Stewart,I Need You To Hate Me,-,51,5,,,,
