Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,17,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
3,up,OneRepublic,I Ain't Worried,3,1,9,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,49,,,,
5,up,Lizzo,About Damn Time,8,2,14,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,3,11,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,9,1,55,,,,
8,up,Ed Sheeran,Bad Habits,10,1,57,,,,
9,up,Harry Styles,Watermelon Sugar,15,1,140,85,2019-11-17,2,2020-08-23
10,up,Harry Styles,Late Night Talking,14,2,10,,,,
11,up,Beyoncé,BREAK MY SOUL,11,4,5,,,,
12,down,Nessa Barrett,die first,6,6,3,,,,
13,up,Ed Sheeran,Shape of You,17,8,142,94,2020-01-05,94,2020-01-05
14,up,Mirai,Vedle tebe usínám,16,4,29,,,,
15,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",7,6,4,,,,
16,up,Gayle,abcdefu,18,1,36,,,,
17,up,Ed Sheeran,Shivers,19,2,46,,,,
18,up,Mirai,I PŘES TO VŠECHNO,20,2,98,,,,
19,down,Ben Cristovao,TEN VIBE,13,10,5,,,,
20,up,Måneskin,Beggin,54,2,6,,,,
21,up,Ed Sheeran,Perfect,23,10,141,73,2019-10-06,58,2019-10-20
22,down,Joji,Glimpse of Us,12,9,6,,,,
23,down,Kabát,Mala Dama,22,11,72,,,,
24,up,Dua Lipa,New Rules,24,18,24,,,,
25,up,Wohnout,Svaz Ceskych Bohemu,27,13,135,,,,
26,up,Harry Styles,Sign of the Times,38,26,69,,,,
27,down,iamnotshane,Maybe My Soulmate Died,21,9,6,,,,
28,down,Olivia Rodrigo,good 4 u,26,1,63,,,,
29,up,Adam Ďurica,Zatancuj Si So Mnou,30,7,126,,,,
30,down,Dua Lipa,Levitating,29,9,79,74,2020-04-05,74,2020-04-05
31,down,Tate McRae,she's all i wanna be,28,13,25,,,,
32,up,Ed Sheeran,Thinking Out Loud,33,18,70,,,,
33,up,Mirai,Volám,37,3,59,,,,
34,down,Adele,Easy On Me,32,1,41,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),31,7,21,,,,
36,up,Tiësto,The Business,40,2,72,52,2021-01-03,18,2021-04-04
37,down,Måneskin,SUPERMODEL,34,4,11,,,,
38,up,Harry Styles,Matilda,60,6,9,,,,
39,up,Dua Lipa,IDGAF,42,26,5,,,,
40,down,OneRepublic,Counting Stars,39,14,75,,,,
41,up,Harry Styles,Music For a Sushi Restaurant,45,5,8,,,,
42,down,Lil Nas X,THATS WHAT I WANT,41,3,45,,,,
43,down,Elley Duhé,MIDDLE OF THE NIGHT,36,6,36,,,,
44,down,Dua Lipa,Don't Start Now,43,1,141,19,2019-11-03,3,2020-01-05
45,-,Lizzo,2 Be Loved (Am I Ready),-,36,1,,,,
46,up,Jelen,Magdalena,51,39,19,,,,
47,down,Ava Max,Maybe You’re The Problem,25,18,13,,,,
48,up,Chinaski,Každý Ráno,48,39,28,,,,
49,down,Ellie Goulding,Lights (Single Version),35,35,4,,,,
50,down,OneRepublic,Sunshine,44,8,29,,,,
51,up,Harry Styles,Adore You,66,5,81,24,2019-12-08,6,2020-04-19
52,up,Jelen,Ještě jednu noc,52,12,67,,,,
53,down,Mirai,Chci tančit,49,19,109,,,,
54,down,Dua Lipa,Be the One,50,35,4,,,,
55,up,Mirai,Øtchi,55,18,123,,,,
56,down,The Goo Goo Dolls,Iris,46,16,14,,,,
57,down,Sia,Unstoppable,53,24,94,81,2019-11-10,81,2019-11-10
58,up,Chinaski,Potkal jsem tě po letech,62,33,112,,,,
59,down,OneRepublic,West Coast,47,27,12,,,,
60,up,Shawn Mendes,There's Nothing Holdin' Me Back,65,52,5,,,,
61,up,Ed Sheeran,Castle on the Hill,63,52,15,,,,
62,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),82,62,3,,,,
63,down,OneRepublic,Run,58,4,64,,,,
64,down,Mirai,Anděl,59,12,13,,,,
65,up,Zapresic Boys,Igraj Moja Hrvatska,86,26,29,,,,
66,up,Nicky Youre & Dazy,Sunroof,76,19,6,,,,
67,-,Kryštof,Co bude pak,-,67,3,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),77,35,48,,,,
69,up,Shawn Mendes & Camila Cabello,Señorita,73,1,136,1,2019-10-06,1,2019-10-06
70,down,Ben Cristovao,Poslední,64,16,9,,,,
71,up,Harry Styles,Little Freak,90,8,8,,,,
72,up,Harry Styles,Golden,79,3,46,61,2019-12-22,39,2020-12-13
73,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,62,4,,,,
74,up,Chinaski,Slovenský Klín,87,66,4,,,,
75,-,Marek Ztracený,Léto 95,-,21,8,,,,
76,down,Harry Styles,Daylight,67,9,9,,,,
77,up,Divokej Bill,Plakala,80,21,23,,,,
78,down,Shawn Mendes,Treat You Better,71,57,5,,,,
79,down,INNA & Sean Paul,UP,61,24,9,,,,
80,up,Harry Styles,Love Of My Life,88,13,8,,,,
81,up,Harry Styles,Cinema,81,16,8,,,,
82,down,Kabát,Burlaci,70,32,66,,,,
83,down,Cico Band & Rene Rendy,Piatoček,68,27,7,,,,
84,down,Mirai,"Když nemůžeš, tak přidej",78,36,134,,,,
85,up,Eurythmics,Sweet Dreams (Are Made of This),97,60,4,,,,
86,down,Billie Eilish & Khalid,lovely,72,17,132,62,2020-02-02,62,2020-02-02
87,down,Ben Cristovao,Ledová,56,13,17,,,,
88,up,Harry Styles,Satellite,89,18,8,,,,
89,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,92,3,141,,,,
90,up,Harry Styles,Falling,96,11,80,57,2019-12-15,39,2019-12-22
91,-,Maroon 5,Sugar,-,38,13,,,,
92,-,Ed Sheeran,2step,-,16,4,,,,
93,up,Harry Styles,Boyfriends,93,23,7,,,,
94,-,Marek Ztracený,Ztracis (Single Version),-,24,2,,,,
95,-,Tři Sestry,Modlitba Pro Partu,-,66,1,,,,
96,down,Passenger,Let Her Go,94,41,104,,,,
97,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,6,107,,,,
98,down,Marek Ztracený,Originál,57,28,4,,,,
99,down,Harry Styles,Keep Driving,91,20,6,,,,
100,down,Ben Cristovao,Sweet Chilli,95,18,54,,,,
