Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
2,up,Ed Sheeran,Bad Habits,2,1,13,,,,
3,up,Ed Sheeran,Shivers,53,2,2,,,,
4,up,OneRepublic,Run,5,4,20,,,,
5,down,Olivia Rodrigo,good 4 u,3,1,19,,,,
6,down,Doja Cat,Woman,4,4,7,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,12,2,27,96,2021-04-11,41,2021-05-16
8,up,Tiësto,The Business,8,2,28,52,2021-01-03,18,2021-04-04
9,down,Sam Smith,Like I Can,6,6,5,,,,
10,down,Doja Cat,Need To Know,7,7,9,,,,
11,down,Dua Lipa,Love Again,10,8,17,96,2020-04-05,96,2020-04-05
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,5,,,,
13,up,Mirai,Volám,13,3,15,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,26,3,2021-04-04,3,2021-04-04
15,down,Puerto & Yael,Vďaka Ti (Acoustic Version),11,2,14,,,,
16,up,Jelen,Ještě jednu noc,20,12,23,,,,
17,down,Harry Styles,Watermelon Sugar,15,1,96,85,2019-11-17,2,2020-08-23
18,down,Mirai,I PŘES TO VŠECHNO,16,2,54,,,,
19,down,Miley Cyrus,Track Three,17,11,27,,,,
20,up,HILLS 97,Máma Říkala (feat. Ben Cristovao),21,7,21,,,,
21,up,Ed Sheeran,Shape of You,24,8,98,94,2020-01-05,94,2020-01-05
22,down,Ed Sheeran,Visiting Hours,14,7,5,,,,
23,down,Dua Lipa,Levitating,22,9,36,74,2020-04-05,74,2020-04-05
24,down,Doja Cat,Kiss Me More (feat. SZA),19,3,24,9,2021-04-18,1,2021-05-16
25,up,Marek Ztracený,Moje milá,34,17,13,,,,
26,down,Dua Lipa,Don't Start Now,25,1,98,19,2019-11-03,3,2020-01-05
27,down,Olivia Rodrigo,"jealousy, jealousy",26,16,18,,,,
28,down,Becky Hill & David Guetta,Remember,23,17,14,,,,
29,down,Adam Ďurica,Zatancuj Si So Mnou,27,7,83,,,,
30,down,Shawn Mendes & Tainy,Summer Of Love,29,26,5,,,,
31,up,Ed Sheeran,Perfect,35,10,98,73,2019-10-06,58,2019-10-20
32,up,Mirai,Volám (Live Acoustic),44,23,8,,,,
33,up,Wohnout,Svaz Ceskych Bohemu,33,13,94,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,27,56,2021-03-21,1,2021-03-28
35,down,Doja Cat,Get Into It (Yuh),30,30,5,,,,
36,down,Shawn Mendes & Camila Cabello,Señorita,31,1,98,1,2019-10-06,1,2019-10-06
37,up,Kabát,Mala Dama,38,11,33,,,,
38,up,Mirai,Øtchi,42,18,96,,,,
39,up,Olivia Rodrigo,drivers license,45,1,37,1,2021-01-17,1,2021-01-17
40,up,OneRepublic,Someday,40,29,4,,,,
41,up,Olivia Rodrigo,traitor,43,12,18,,,,
42,up,Timmy White,Heartbreaker,93,42,2,,,,
43,up,Camila Cabello,Don't Go Yet,47,17,9,,,,
44,up,OneRepublic,Counting Stars,52,14,38,,,,
45,down,SUPER-Hi & Neeka,Following the Sun,41,19,12,,,,
46,-,テイラー・スウィフト,Wildest Dreams,-,23,1,,,,
47,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),48,6,98,,,,
48,-,Lil Nas X,THATS WHAT I WANT,-,3,1,,,,
49,up,Sia,Unstoppable,57,24,54,81,2019-11-10,81,2019-11-10
50,up,Mirai,"Když nemůžeš, tak přidej",54,36,96,,,,
51,up,Kryštof,Halywůd,80,38,13,,,,
52,down,Kryštof,Hvězdáři (feat. Sima Martausová),51,6,93,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,55,1,70,75,2020-05-24,1,2020-05-31
54,up,Mirai,Chci tančit,58,19,76,,,,
55,up,Ava Max,Kings & Queens,69,1,80,80,2020-03-15,37,2020-09-27
56,down,Ewa Farna,No ne,32,32,3,,,,
57,up,Ben Cristovao,Bomby,67,24,9,,,,
58,up,Kabát,Burlaci,64,32,35,,,,
59,down,Olivia Rodrigo,brutal,56,14,13,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),61,5,51,93,2020-10-25,3,2021-05-16
61,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,71,3,98,,,,
62,up,Marek Ztracený,Naše Cesty,89,14,66,,,,
63,down,Dennis Lloyd,Nevermind,46,14,96,,,,
64,-,Troye Sivan,Angel Baby,-,61,1,,,,
65,down,Jason Derulo,Take You Dancing,49,3,60,71,2020-08-23,16,2021-01-17
66,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",60,40,6,,,,
67,up,Passenger,Let Her Go,98,41,82,,,,
68,up,Ed Sheeran,Photograph,95,34,40,,,,
69,up,Chinaski,Potkal jsem tě po letech,82,33,86,,,,
70,down,Charli XCX,Good Ones,36,36,3,,,,
71,up,Adele,Rolling In the Deep,77,20,15,,,,
72,up,Sia,Floating Through Space,76,26,30,,,,
73,-,Lil Nas X,DEAD RIGHT NOW,-,46,1,,,,
74,-,Lil Nas X,ONE OF ME (feat. Elton John),-,58,1,,,,
75,down,Zapresic Boys,Igraj Moja Hrvatska,68,26,14,,,,
76,-,Duncan Laurence,Arcade,-,3,51,88,2021-02-28,69,2021-03-14
77,-,Lil Nas X,TALES OF DOMINICA,-,55,1,,,,
78,-,Lil Nas X,LOST IN THE CITADEL,-,56,1,,,,
79,-,Lil Nas X,THE ART OF REALIZATION,-,79,1,,,,
80,up,Marlon Roudette,When the Beat Drops Out,83,37,3,,,,
81,-,Lil Nas X,SUN GOES DOWN,-,19,4,,,,
82,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,75,1,,,,
83,-,No Name,Elity,-,83,1,,,,
84,-,Ed Sheeran,Galway Girl,-,57,41,,,,
85,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),81,50,4,,,,
86,down,Ben Cristovao,Sweet Chilli,84,21,30,,,,
87,-,Ed Sheeran,Thinking Out Loud,-,18,41,,,,
88,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,12,1,,,,
89,-,Justin Bieber,Ghost,-,22,5,62,2021-03-28,62,2021-03-28
90,down,David Stypka & Bandjeez,Farmářům,72,27,3,,,,
91,up,Jelen,Magdalena,91,39,8,,,,
92,up,Ewa Farna,Tělo,96,13,16,,,,
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,21,96,,,,
94,down,Dua Lipa,Physical,66,2,85,48,2020-02-02,15,2020-04-12
95,-,Alessia Cara & The Warning,Enter Sandman,-,95,1,,,,
96,down,Olivia Rodrigo,deja vu,86,4,25,17,2021-04-11,16,2021-04-18
97,-,Katy Perry,Harleys in Hawaii,-,40,3,30,2019-10-20,30,2019-10-20
98,-,"AREA21, Martin Garrix & Maejor",Lovin' Every Minute,-,98,1,,,,
99,down,ABBA,Don't Shut Me Down,37,37,3,,,,
100,down,Pavel Callta,Písnička (feat. Pokáč),85,17,87,,,,
