Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,1,11,3,2021-04-04,3,2021-04-04
3,up,Doja Cat,Kiss Me More (feat. SZA),3,3,9,9,2021-04-18,1,2021-05-16
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,12,96,2021-04-11,41,2021-05-16
5,up,Bella Poarch,Build a Bitch,16,5,3,,,,
6,up,Tiësto,The Business,7,2,13,52,2021-01-03,18,2021-04-04
7,up,Mirai,I PŘES TO VŠECHNO,11,2,39,,,,
8,down,Olivia Rodrigo,deja vu,4,4,10,17,2021-04-11,16,2021-04-18
9,down,Dua Lipa,Levitating (feat. DaBaby),8,5,36,93,2020-10-25,3,2021-05-16
10,up,Måneskin,Beggin,93,2,2,,,,
11,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,12,56,2021-03-21,1,2021-03-28
12,up,Måneskin,ZITTI E BUONI (Eurovision Version),13,12,2,,,,
13,up,Ewa Farna,Tělo,48,13,2,,,,
14,down,BTS,Butter,10,10,3,,,,
15,down,Olivia Rodrigo,drivers license,9,1,22,1,2021-01-17,1,2021-01-17
16,up,Harry Styles,Watermelon Sugar,17,1,81,85,2019-11-17,2,2020-08-23
17,up,Dua Lipa,Levitating,18,9,21,74,2020-04-05,74,2020-04-05
18,up,Dua Lipa,Don't Start Now,21,1,83,19,2019-11-03,3,2020-01-05
19,down,Olivia Rodrigo,traitor,12,12,3,,,,
20,up,Leony,Faded Love,72,20,2,92,2021-05-16,92,2021-05-16
21,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,8,6,,,,
22,up,Måneskin,ZITTI E BUONI,32,22,2,,,,
23,up,Jelen,Ještě jednu noc,25,12,8,,,,
24,down,Olivia Rodrigo,happier,22,16,3,,,,
25,up,Ed Sheeran,Shape of You,29,8,83,94,2020-01-05,94,2020-01-05
26,down,Olivia Rodrigo,brutal,14,14,3,,,,
27,down,Ava Max,My Head & My Heart,20,9,25,74,2021-02-21,12,2021-03-21
28,up,Zwette,Go Solo (feat. Tom Rosenthal),36,24,8,,,,
29,down,AURORA,Runaway,26,6,13,26,2021-04-18,13,2021-04-25
30,down,LIPO,Jednou jsem slíbil (feat. Kryštof),28,17,6,,,,
31,up,Jason Derulo,Take You Dancing,33,3,45,71,2020-08-23,16,2021-01-17
32,down,Olivia Rodrigo,enough for you,15,15,3,,,,
33,down,Olivia Rodrigo,favorite crime,30,30,3,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,35,1,83,1,2019-10-06,1,2019-10-06
35,down,Olivia Rodrigo,"jealousy, jealousy",27,16,3,,,,
36,down,Duncan Laurence,Arcade,31,3,37,88,2021-02-28,69,2021-03-14
37,up,Adam Ďurica,Zatancuj Si So Mnou,40,7,68,,,,
38,up,Pokáč,Holky to objektivně lehčí maj,76,38,2,,,,
39,down,Anne-Marie & Niall Horan,Our Song,34,16,3,,,,
40,down,Olivia Rodrigo,"1 step forward, 3 steps back",23,23,3,,,,
41,down,Ava Max,Kings & Queens,39,1,65,80,2020-03-15,37,2020-09-27
42,up,Pokáč,Dej mi pusu,73,42,2,,,,
43,up,OneRepublic,Run,46,4,5,,,,
44,up,OneRepublic,Counting Stars,47,14,23,,,,
45,up,Dennis Lloyd,Nevermind,57,14,81,,,,
46,up,Peter Bic Project,Máj,49,46,6,,,,
47,down,Dua Lipa,Physical,45,2,70,48,2020-02-02,15,2020-04-12
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,42,6,13,89,2021-04-04,78,2021-04-11
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,51,36,2020-06-21,2,2020-08-09
50,up,Surf Curse,Freaks,68,50,2,,,,
51,up,Pokáč,Lék na bolest duše,80,51,2,,,,
52,down,Ed Sheeran,Perfect,51,10,83,73,2019-10-06,58,2019-10-20
53,down,Justin Bieber,Hold On,43,1,14,11,2021-03-14,7,2021-03-28
54,up,Wohnout,Svaz Ceskych Bohemu,70,13,79,,,,
55,down,Nathan Evans,Wellerman,50,18,11,,,,
56,down,Dua Lipa,We're Good,52,12,17,25,2021-02-21,11,2021-04-25
57,down,Sima,Slobodna,53,6,25,,,,
58,up,Lady Gaga & Ariana Grande,Rain On Me,66,1,55,75,2020-05-24,1,2020-05-31
59,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),64,6,83,,,,
60,up,Billie Eilish & Khalid,lovely,62,17,83,62,2020-02-02,62,2020-02-02
61,up,Mirai,"Když nemůžeš, tak přidej",74,36,81,,,,
62,down,HammAli & Navai,Птичка,38,38,3,,,,
63,up,Pokáč,Chudák alzák,82,63,2,,,,
64,up,Sia,Cheap Thrills (feat. Sean Paul),81,21,82,,,,
65,up,BTS,Dynamite,69,8,41,96,2020-08-23,2,2020-08-30
66,down,Harry Styles,Golden,65,3,37,61,2019-12-22,39,2020-12-13
67,up,Pokáč,Cowboy,94,67,2,,,,
68,down,Bruno Mars,Talking to the Moon,60,25,10,98,2021-04-25,82,2021-05-02
69,down,Olivia Rodrigo,hope ur ok,37,37,3,,,,
70,up,Pokáč,To si na Googlu vyhledejte,85,70,2,,,,
71,-,Kygo & Whitney Houston,Higher Love,-,6,79,22,2019-10-06,20,2019-10-13
72,down,Britney Spears,Gimme More,56,17,9,,,,
73,down,I.M.T. Smile & Ben Cristovao,MIESTO,58,18,8,,,,
74,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,89,3,83,,,,
75,-,Mirai,Øtchi,-,18,81,,,,
76,-,Kabát,Mala Dama,-,11,18,,,,
77,-,Pokáč,Jsem pozitivní,-,77,1,,,,
78,up,Chinaski,Potkal jsem tě po letech,96,33,71,,,,
79,-,Pokáč,Děti,-,79,1,,,,
80,-,Mirai,Chci tančit,-,19,61,,,,
81,up,Sia,Floating Through Space,88,26,16,,,,
82,-,Slza,Bouře,-,81,2,,,,
83,-,Pokáč,Antarktida,-,83,1,,,,
84,down,Sia,Unstoppable,67,24,39,81,2019-11-10,81,2019-11-10
85,down,Tate McRae,you broke me first,84,3,46,81,2020-08-23,15,2020-11-15
86,-,Mirai,YAHODA,-,4,50,,,,
87,down,Marshmello & Jonas Brothers,Leave Before You Love Me,63,18,2,,,,
88,down,Anastacia,Left Outside Alone,77,47,5,,,,
89,-,Pavel Callta,Písnička (feat. Pokáč),-,17,73,,,,
90,up,Kryštof,Hvězdáři (feat. Sima Martausová),95,6,78,,,,
91,down,Lil Nas X,SUN GOES DOWN,19,19,3,,,,
92,-,Amy Macdonald,This Is the Life,-,36,1,,,,
93,down,fiedlerski,growing up (feat. remme & Alicja),59,26,3,,,,
94,down,Benny Cristo,Omaga,44,44,4,,,,
95,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,33,9,,,,
96,-,Kabát,Burlaci,-,32,20,,,,
97,-,Michael Jackson,Billie Jean (Single Version),-,40,42,,,,
98,-,ONEMANSHOW Foundation,Cizí zeď,-,26,70,,,,
99,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,99,1,,,,
100,-,Pokáč,I když jsme plešatý (feat. Anna Slováčková),-,100,1,,,,
