Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RAYE,Escapism. (feat. 070 Shake),3,1,6,,,,
2,up,Sam Smith & Kim Petras,Unholy,5,1,15,,,,
3,up,Lady Gaga,Bloody Mary,6,2,5,,,,
4,up,OneRepublic,I Ain't Worried,9,1,32,,,,
5,up,Harry Styles,As It Was,20,1,40,,,,
6,down,Ewa Farna,Vanoce Na Miru,1,1,34,,,,
7,up,Oliver Tree & Robin Schulz,Miss You,13,3,11,,,,
8,up,Frank Wild & Kafuu,Hafo,16,8,5,,,,
9,up,Taylor Swift,Anti-Hero,22,2,11,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,72,,,,
11,up,Beyoncé,CUFF IT,26,3,19,,,,
12,down,Václav Neckář,Půlnoční,4,4,29,,,,
13,up,Gayle,abcdefu,36,1,59,,,,
14,down,Kryštof & Karel Gott,Vánoční,2,1,28,,,,
15,down,Mirai,Anděl,12,12,36,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,3,34,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,41,1,78,,,,
18,up,Ed Sheeran,Shape of You,37,8,165,94,2020-01-05,94,2020-01-05
19,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,4,10,,,,
20,up,Ed Sheeran,Bad Habits,43,1,80,,,,
21,up,Mirai,Vedle tebe usínám,40,4,52,,,,
22,up,Ed Sheeran,Perfect,35,10,164,73,2019-10-06,58,2019-10-20
23,up,Mirai,I PŘES TO VŠECHNO,42,2,121,,,,
24,up,Kabát,Mala Dama,49,11,95,,,,
25,up,JVKE,Golden Hour,48,19,11,,,,
26,up,Sima & Ben Cristovao,V Oblakoch,47,3,22,,,,
27,down,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,10,7,7,,,,
28,up,Meghan Trainor,Made You Look,38,7,10,,,,
29,up,Ed Sheeran,Shivers,50,2,69,,,,
30,-,Dua Lipa,Levitating,-,9,101,74,2020-04-05,74,2020-04-05
31,up,Dua Lipa,New Rules,51,18,47,,,,
32,up,OneRepublic,Counting Stars,58,14,98,,,,
33,up,Wohnout,Svaz Ceskych Bohemu,98,13,158,,,,
34,down,Kelly Clarkson,Underneath the Tree,7,7,18,77,2019-12-22,16,2020-12-27
35,up,Måneskin,Beggin,79,2,29,,,,
36,up,Adele,Easy On Me,61,1,64,,,,
37,-,Ben Cristovao,Poslední,-,16,30,,,,
38,up,Ed Sheeran,Thinking Out Loud,54,18,93,,,,
39,up,Olivia Rodrigo,good 4 u,68,1,86,,,,
40,down,Elton John,Step Into Christmas,8,6,18,,,,
41,down,Jelen,Vánoční,15,7,17,,,,
42,-,Harry Styles,Watermelon Sugar,-,1,162,85,2019-11-17,2,2020-08-23
43,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",52,6,25,,,,
44,up,"Monika Bagárová, Ben Cristovao & Tomi Popovic",Něco víc,93,44,2,,,,
45,down,Shakin' Stevens,Merry Christmas Everyone,11,11,16,62,2020-12-27,62,2020-12-27
46,down,Lucie,Medvidek (Mastered by 2013),19,10,11,,,,
47,down,Xindl X,Stedry Vecer Nastal,18,11,9,,,,
48,down,Tereza Mašková,Náš příběh (feat. Marek Lambora),24,17,10,,,,
49,up,Tiësto,The Business,88,2,95,52,2021-01-03,18,2021-04-04
50,down,Lucie Bílá,O Vánocích (feat. Boni Pueri),14,14,4,,,,
51,up,Sia,Unstoppable,70,24,117,81,2019-11-10,81,2019-11-10
52,-,Adam Ďurica,Zatancuj Si So Mnou,-,7,148,,,,
53,up,Rema & Selena Gomez,Calm Down,69,7,3,,,,
54,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,4,15,,,,
55,-,Mirai,Volám,-,3,81,,,,
56,down,Queen,Thank God It's Christmas (Non-Album Single),17,3,18,,,,
57,down,Slza,K vánocům chci jen tebe,21,21,4,,,,
58,down,Poetika,PŮLNOC,23,22,4,,,,
59,down,B-Side Band & Jaromír Nohavica,Ježíšek,32,32,9,,,,
60,up,Sima,Víkend,66,32,2,,,,
61,down,Xindl X,Čas To Zabalit,30,30,8,,,,
62,down,Chris Rea,Driving Home for Christmas,25,19,12,45,2019-12-22,45,2019-12-22
63,down,Robo Opatovský & Hanka,Snehuliak,44,44,5,,,,
64,down,Miroslav Žbirka,Vianocna,34,27,7,,,,
65,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,46,3,163,,,,
66,-,Dua Lipa,Don't Start Now,-,1,161,19,2019-11-03,3,2020-01-05
67,down,Wham!,Last Christmas (Pudding Mix),28,5,11,,,,
68,down,Michal Hruza,Snehulak,39,24,7,,,,
69,-,Mirai,Chci tančit,-,19,130,,,,
70,-,Elton John,I'm Still Standing,-,38,14,,,,
71,-,The Goo Goo Dolls,Iris,-,16,36,,,,
72,-,Dua Lipa,IDGAF,-,26,27,,,,
73,-,Lady Gaga,Poker Face,-,58,1,,,,
74,-,Ariana Grande,7 rings,-,25,65,58,2019-10-06,51,2020-01-05
75,-,Zara Larsson,Lush Life,-,39,1,,,,
76,down,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],57,57,2,,,,
77,down,Richard Müller,Vianocna,53,50,7,,,,
78,down,Bambini di Praga,Nesem Vám noviny,77,48,5,,,,
79,down,Anna K.,Vzacnej Den,55,55,4,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,40,84,,,,
81,down,Mig 21,Sverim Se Ti Snehulaku,64,54,4,,,,
82,down,LIPO,Nikdo nemá být sám (feat. Lenka Nova),45,29,3,,,,
83,down,Pokáč,Anděl,59,26,9,,,,
84,-,Lizzo,About Damn Time,-,2,33,,,,
85,down,Adam Ďurica,Na Vianoce,72,35,12,,,,
86,down,Dan Barta & Ozon,Na Nebi Sviti,56,56,3,,,,
87,-,ABBA,Dancing Queen,-,63,8,,,,
88,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,18,,,,
89,down,Jiri Suchy,Purpura,71,71,2,,,,
90,down,Peter Bic Project,Tichá noc,63,63,3,,,,
91,down,Måns Zelmerlöw,Alone On Christmas Eve,65,65,3,,,,
92,down,Janek Ledecký,Ryba rybě (feat. M. Nostitz Quartet) [Live],73,66,2,,,,
93,down,Johny Machette,Vanocni (feat. Teri Blitzen),33,22,20,,,,
94,-,Kabát,Burlaci,-,32,86,,,,
95,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,50,1,,,,
96,-,Cyndi Lauper,Time After Time,-,33,9,,,,
97,down,"Zdenek Sverak, Jaroslav Uhlir, Sedmihlasek & Mour Jaroslava Uhlíře",Mravenci Ukolebavka,82,60,2,,,,
98,down,Bambini di Praga,Chtíc Aby Spal,80,70,5,,,,
99,-,Chinaski,Potkal jsem tě po letech,-,33,134,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,42,8,,,,
