Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,2,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Break My Heart,3,2,10,97,2020-03-29,5,2020-06-28
3,up,Harry Styles,Watermelon Sugar,18,1,28,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Don't Start Now,2,1,30,19,2019-11-03,3,2020-01-05
5,up,Lady Gaga,Stupid Love,10,2,14,28,2020-03-01,8,2020-03-08
6,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,4,95,2020-05-10,3,2020-05-17
7,down,Ava Max,Kings & Queens,4,1,12,80,2020-03-15,37,2020-09-27
8,down,Reginald,Easy Easy (feat. Sofian Medjmedj),5,5,4,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,7,1,30,1,2019-10-06,1,2019-10-06
10,down,Dua Lipa,Physical,6,2,18,48,2020-02-02,15,2020-04-12
11,down,Surfaces,Sunday Best,8,2,14,96,2020-03-01,27,2020-04-26
12,down,Kryštof,Hned teď (pojď být světlometem),11,8,8,,,,
13,up,Alicia Keys,Underdog,15,13,7,69,2020-01-12,43,2020-03-29
14,down,Katy Perry,Daisies,9,9,3,48,2020-05-24,48,2020-05-24
15,up,Maroon 5,Memories,17,4,30,36,2019-10-06,2,2019-11-17
16,up,Lenny & Marpo,Easy,64,14,2,,,,
17,down,Ed Sheeran,Shape of You,14,8,30,94,2020-01-05,94,2020-01-05
18,up,Harry Styles,Adore You,19,5,26,24,2019-12-08,6,2020-04-19
19,down,Adam Ďurica,Zatancuj Si So Mnou,12,7,15,,,,
20,up,Marek Ztracený,Tak se nezlob,24,4,15,,,,
21,up,Lenny,Figure It Out,65,21,10,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),13,1,17,35,2020-02-09,4,2020-04-05
23,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),23,6,30,,,,
24,down,blackbear,hot girl bummer,22,13,30,75,2019-10-06,24,2019-11-10
25,up,Ed Sheeran & Justin Bieber,I Don't Care,29,10,30,31,2019-10-06,23,2019-11-17
26,down,Harry Styles,Falling,21,11,25,57,2019-12-15,39,2019-12-22
27,up,Mirai,YAHODA,35,4,5,,,,
28,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),26,7,30,,,,
29,down,Trevor Daniel,Falling,25,1,28,61,2019-11-24,14,2020-01-05
30,down,Kryštof,Hvězdáři (feat. Sima Martausová),28,6,27,,,,
31,-,Lady Gaga,Sour Candy,-,7,1,78,2020-05-31,4,2020-06-07
32,down,Billie Eilish & Khalid,lovely,30,17,30,62,2020-02-02,62,2020-02-02
33,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,36,3,30,,,,
34,down,SHAED & ZAYN,Trampoline,16,8,30,63,2019-10-06,63,2019-10-06
35,down,Kygo & Whitney Houston,Higher Love,27,6,30,22,2019-10-06,20,2019-10-13
36,down,Ed Sheeran,Beautiful People (feat. Khalid),33,5,30,13,2019-10-06,13,2019-10-06
37,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,22,30,99,2020-01-12,49,2020-06-21
38,down,Ed Sheeran,Perfect,34,10,30,73,2019-10-06,58,2019-10-20
39,down,Slza,Žár,31,25,9,,,,
40,up,Dennis Lloyd,Nevermind,40,14,30,,,,
41,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,18,11,,,,
42,-,The Limba & Andro,X.O,-,26,1,,,,
43,down,Ben Cristovao,Aleiaio,41,10,30,,,,
44,up,Pavel Callta,Písnička (feat. Pokáč),45,17,30,,,,
45,up,Ariana Grande,7 rings,46,25,30,58,2019-10-06,51,2020-01-05
46,down,Ava Max,Sweet but Psycho,37,21,30,77,2019-10-06,77,2019-10-06
47,-,Lady Gaga,Alice,-,11,1,93,2020-05-31,60,2020-06-07
48,up,Sia,"Together (From the Motion Picture ""Music"")",68,36,2,,,,
49,down,Lady Gaga,Million Reasons,42,42,15,,,,
50,up,ONEMANSHOW Foundation,Cizí zeď,52,26,30,,,,
51,down,Sam Smith,Track 11,44,5,7,37,2020-04-19,37,2020-04-19
52,down,Mirai,Øtchi,48,18,30,,,,
53,up,Ellie Goulding,Power,78,53,2,,,,
54,down,Mikolas Josef,Lie to Me (Spanish Version),51,28,27,,,,
55,-,Lady Gaga,Free Woman,-,12,1,99,2020-05-31,80,2020-06-07
56,down,Marek Ztracený,Naše Cesty,39,14,30,,,,
57,up,Chinaski,Kapradí,90,22,2,,,,
58,down,Wohnout,Svaz Ceskych Bohemu,57,13,29,,,,
59,-,Lady Gaga,911,-,16,1,98,2020-05-31,74,2020-06-07
60,down,Sam Fischer,This City,43,43,13,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),63,21,30,,,,
62,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),55,16,30,,,,
63,-,Lady Gaga,Fun Tonight,-,21,1,83,2020-06-07,83,2020-06-07
64,-,Lady Gaga,Chromatica I,-,29,1,,,,
65,-,Lady Gaga,Sine From Above,-,23,1,84,2020-06-07,84,2020-06-07
66,-,Lady Gaga,Enigma,-,26,1,88,2020-06-07,88,2020-06-07
67,-,Lady Gaga,Plastic Doll,-,28,1,92,2020-06-07,92,2020-06-07
68,-,Lady Gaga,Chromatica II,-,37,1,96,2020-06-07,96,2020-06-07
69,-,Lady Gaga,Replay,-,31,1,97,2020-06-07,97,2020-06-07
70,down,Chinaski,Láska a data,53,11,30,,,,
71,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,86,31,6,74,2020-04-19,18,2020-08-09
72,-,Lady Gaga,Babylon,-,39,1,,,,
73,-,Lady Gaga,1000 Doves,-,50,1,,,,
74,down,Mirai,"Když nemůžeš, tak přidej",49,36,30,,,,
75,-,Lady Gaga,Chromatica III,-,70,1,,,,
76,-,ROSALÍA & Travis Scott,TKN,-,11,1,96,2020-05-31,21,2020-06-07
77,-,Maria Cirova,Unikát,-,66,3,,,,
78,down,Adam Mišík & Dorian,PROUD,54,6,30,,,,
79,down,Passenger,Let Her Go,75,41,27,,,,
80,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,76,43,29,,,,
81,up,Mabel,Don't Call Me Up,81,38,29,95,2019-10-13,95,2019-10-13
82,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),50,44,5,,,,
83,down,Mandrage,Vidím to růžově,62,10,26,,,,
84,down,Jonas Brothers,X (feat. KAROL G),56,48,2,78,2020-06-21,78,2020-06-21
85,down,Selena Gomez,Lose You to Love Me,58,1,30,53,2019-10-27,2,2019-11-03
86,down,Camila Cabello,Havana (feat. Young Thug),77,35,30,,,,
87,-,OneRepublic,Rescue Me,-,25,29,72,2019-10-06,72,2019-10-06
88,down,Mirai,Chci tančit,73,19,26,,,,
89,-,Peter Bic Project,Stoj,-,74,1,,,,
90,down,Jonas Brothers,What a Man Gotta Do,59,7,20,53,2020-01-19,21,2020-01-26
91,up,Ben Cristovao,Padam (feat. Mária Čírová),91,55,22,,,,
92,-,Michal Hruza,Světlo do tmy,-,92,3,,,,
93,down,Mabel,Boyfriend,61,20,11,,,,
94,down,Ali Gatie,What If I Told You That I Love You,67,7,19,48,2020-02-02,48,2020-02-02
95,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,24,8,,,,
96,down,Justin Bieber,Yummy,70,1,22,86,2020-01-05,3,2020-01-12
97,down,Agust D,Daechwita,79,79,2,22,2020-05-31,22,2020-05-31
98,up,Beyoncé,Halo,100,72,14,,,,
99,-,Celeste,Stop This Flame,-,61,4,,,,
100,down,Chinaski,Potkal jsem tě po letech,69,33,28,,,,
