Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,35,1,2,6,2020-10-25,6,2020-10-25
2,up,Justin Bieber,Holy (feat. Chance the Rapper),4,1,6,83,2020-09-20,4,2020-09-27
3,down,Harry Styles,Watermelon Sugar,1,1,49,85,2019-11-17,2,2020-08-23
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,19,36,2020-06-21,2,2020-08-09
5,down,Shawn Mendes,Wonder,3,3,4,15,2020-10-11,15,2020-10-11
6,down,Miley Cyrus,Midnight Sky,5,3,11,14,2020-08-23,12,2020-10-25
7,up,Jason Derulo,Take You Dancing,7,3,13,71,2020-08-23,16,2021-01-17
8,up,Mikolas Josef,Lalalalalalalalalala,11,5,3,,,,
9,down,Tate McRae,you broke me first,6,3,14,81,2020-08-23,15,2020-11-15
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,23,75,2020-05-24,1,2020-05-31
11,up,Sam Smith,Diamonds,12,6,6,51,2020-09-27,18,2020-11-15
12,down,Ashnikko,Daisy,9,9,5,77,2020-10-18,70,2020-10-25
13,up,BTS,Dynamite,16,8,10,96,2020-08-23,2,2020-08-30
14,down,Nea,Some Say,10,4,9,84,2020-03-01,84,2020-03-01
15,down,Dua Lipa,Don't Start Now,13,1,51,19,2019-11-03,3,2020-01-05
16,down,Ava Max,Kings & Queens,15,1,33,80,2020-03-15,37,2020-09-27
17,up,Dua Lipa,Break My Heart,25,2,31,97,2020-03-29,5,2020-06-28
18,up,Mirai,Øtchi,57,18,51,,,,
19,up,Mirai,I PŘES TO VŠECHNO,73,2,7,,,,
20,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
21,up,James Arthur,Train Wreck,28,14,6,,,,
22,down,Adam Ďurica,Zatancuj Si So Mnou,21,7,36,,,,
23,down,Ed Sheeran,Shape of You,17,8,51,94,2020-01-05,94,2020-01-05
24,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,14,13,,,,
25,down,Duncan Laurence,Arcade,18,3,5,88,2021-02-28,69,2021-03-14
26,down,Shawn Mendes & Camila Cabello,Señorita,22,1,51,1,2019-10-06,1,2019-10-06
27,down,Marshmello & Demi Lovato,OK Not To Be OK,20,16,7,86,2020-09-20,86,2020-09-20
28,down,Ritt Momney,Put Your Records On,14,14,5,95,2020-10-18,84,2020-11-01
29,down,HILLS 97,Máma Říkala (feat. Ben Cristovao),27,7,12,,,,
30,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,24,3,51,,,,
31,down,Conan Gray,Heather,23,8,10,44,2020-08-23,15,2020-09-13
32,down,Mirai,YAHODA,30,4,26,,,,
33,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),38,6,51,,,,
34,down,Dua Lipa,Physical,29,2,39,48,2020-02-02,15,2020-04-12
35,down,Kygo & Tina Turner,What's Love Got to Do with It,31,15,15,83,2020-09-06,57,2020-09-20
36,down,Slza,Fotky,32,31,5,,,,
37,up,The Lumineers,Ophelia,48,35,4,,,,
38,down,Billie Eilish & Khalid,lovely,36,17,51,62,2020-02-02,62,2020-02-02
39,up,Dennis Lloyd,Nevermind,41,14,51,,,,
40,down,Ed Sheeran,Perfect,34,10,51,73,2019-10-06,58,2019-10-20
41,up,Harry Styles,Falling,43,11,46,57,2019-12-15,39,2019-12-22
42,down,Ava Max,Who's Laughing Now,37,23,12,,,,
43,down,Emma Drobna,Yeah Baby!,26,26,13,,,,
44,up,Kygo & Whitney Houston,Higher Love,47,6,51,22,2019-10-06,20,2019-10-13
45,up,Maroon 5,Memories,45,4,51,36,2019-10-06,2,2019-11-17
46,down,SLAVA MARLOW,Снова я напиваюсь,39,39,3,,,,
47,up,Mirai,"Když nemůžeš, tak přidej",53,36,51,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),33,21,51,,,,
49,up,Harry Styles,Adore You,50,5,47,24,2019-12-08,6,2020-04-19
50,up,Passenger,Let Her Go,61,41,48,,,,
51,up,Mikolas Josef,Lie to Me (Spanish Version),65,28,47,,,,
52,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),71,52,2,,,,
53,down,ONEMANSHOW Foundation,Cizí zeď,49,26,51,,,,
54,down,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),52,7,51,,,,
55,down,Kryštof,Hvězdáři (feat. Sima Martausová),51,6,48,,,,
56,down,Kryštof,Hned teď (pojď být světlometem),40,8,29,,,,
57,up,Doja Cat,Boss Bitch,60,16,16,60,2020-03-22,23,2020-04-26
58,down,BLACKPINK & Selena Gomez,Ice Cream,46,30,9,100,2020-08-30,3,2020-09-06
59,up,Pavel Callta,Písnička (feat. Pokáč),69,17,51,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,59,10,51,31,2019-10-06,23,2019-11-17
61,up,Harry Styles,Sign of the Times,74,26,26,,,,
62,up,Ava Max,Sweet but Psycho,72,21,51,77,2019-10-06,77,2019-10-06
63,up,blackbear,hot girl bummer,99,13,51,75,2019-10-06,24,2019-11-10
64,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],56,18,31,,,,
65,up,Ariana Grande & Justin Bieber,Stuck with U,100,1,25,95,2020-05-10,3,2020-05-17
66,down,Dua Lipa,Levitating (feat. DaBaby),55,5,4,93,2020-10-25,3,2021-05-16
67,up,Dua Lipa,Hallucinate,67,24,13,85,2020-04-05,85,2020-04-05
68,up,Ariana Grande,7 rings,78,25,51,58,2019-10-06,51,2020-01-05
69,up,Ed Sheeran,Beautiful People (feat. Khalid),70,5,51,13,2019-10-06,13,2019-10-06
70,up,Ava Max,"Kings & Queens, Pt. 2 (feat. Lauv & Saweetie)",76,47,12,,,,
71,-,Marek Ztracený,Naše Cesty,-,14,49,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),89,1,33,35,2020-02-09,4,2020-04-05
73,up,Mirai,HOMETOWN,82,18,40,,,,
74,-,Little Mix,Sweet Melody,-,27,1,,,,
75,-,Nebe,Stella (feat. Přemek Forejt),-,24,7,,,,
76,-,"benny blanco, Halsey & Khalid",Eastside,-,61,21,,,,
77,-,Maroon 5,Nobody's Love,-,29,10,79,2020-08-16,73,2020-08-23
78,down,Wohnout,Svaz Ceskych Bohemu,66,13,50,,,,
79,down,Becky Hill,Space,54,54,3,,,,
80,down,Selena Gomez,Lose You to Love Me,44,1,42,53,2019-10-27,2,2019-11-03
81,down,Sia,Unstoppable,77,24,13,81,2019-11-10,81,2019-11-10
82,down,Kryštof,Milan Baroš,75,16,8,,,,
83,-,Mirai,Chci tančit,-,19,46,,,,
84,up,Anna K.,Na malou chvíli,87,84,2,,,,
85,down,Katarina Knechtova,TAKÍ SME (feat. Adam Ďurica),58,36,3,,,,
86,down,Adele,Rolling In the Deep,68,20,5,,,,
87,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,66,1,,,,
88,up,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,96,43,50,,,,
89,-,Sam Smith,Stay With Me,-,89,1,,,,
90,down,BLACKPINK,Lovesick Girls,64,26,4,3,2020-10-11,3,2020-10-11
91,down,Chinaski,Potkal jsem tě po letech,79,33,49,,,,
92,-,Harry Styles,Golden,-,3,5,61,2019-12-22,39,2020-12-13
93,up,Surfaces,Sunday Best,95,2,33,96,2020-03-01,27,2020-04-26
94,down,a-ha,Take On Me,92,78,4,,,,
95,-,SHAED & ZAYN,Trampoline,-,8,47,63,2019-10-06,63,2019-10-06
96,down,salem ilese,Mad at Disney,83,63,4,87,2020-09-20,56,2020-09-27
97,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,97,1,,,,
98,down,Adele,Someone Like You,90,27,2,,,,
99,down,Ben Cristovao,Aleiaio,88,10,51,,,,
100,-,Zoe Wees,Control,-,37,1,98,2020-09-20,85,2021-01-03
