Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,5,1,16,,,,
2,down,Ewa Farna,Vanoce Na Miru,1,1,43,,,,
3,up,Miley Cyrus,Flowers,9,1,51,,,,
4,up,Sofian Medjmedj & Ben Cristovao,Slzy,8,1,37,,,,
5,down,Václav Neckář,Půlnoční,4,4,35,,,,
6,up,Taylor Swift,Cruel Summer,15,4,28,,,,
7,up,Olivia Rodrigo,vampire,12,3,27,,,,
8,down,Kryštof & Karel Gott,Vánoční,2,1,34,,,,
9,down,Wham!,Last Christmas (Remastered),3,2,7,77,2020-12-27,77,2020-12-27
10,up,David Kushner,Daylight,14,1,38,,,,
11,up,Dua Lipa,Dance The Night,18,1,32,,,,
12,up,OneRepublic,I Ain't Worried,20,1,84,,,,
13,up,Ben Cristovao,Poslední (Deluxe Verze),26,5,37,,,,
14,up,Dua Lipa,Houdini,30,3,8,,,,
15,down,Elton John,Step Into Christmas,6,6,24,,,,
16,down,Janek Ledecký,Sliby Se Maj Plnit O Vánocích,7,7,13,,,,
17,up,Mirai,Anděl,22,12,88,,,,
18,up,Kabát,Buldozerem,32,13,30,,,,
19,up,Tate McRae,exes,21,4,7,,,,
20,up,Ed Sheeran,Shape of You,34,8,217,94,2020-01-05,94,2020-01-05
21,down,Xindl X,Stedry Vecer Nastal,11,11,15,,,,
22,down,Lucie,Medvidek (Mastered by 2013),10,10,17,,,,
23,up,Ed Sheeran,Perfect,33,10,216,73,2019-10-06,58,2019-10-20
24,up,OneRepublic,Counting Stars,38,14,150,,,,
25,up,Mirai,I PŘES TO VŠECHNO,31,2,173,,,,
26,up,Harry Styles,As It Was,43,1,92,,,,
27,up,Mirai,Chci tančit,42,19,182,,,,
28,up,Mirai,summer love,36,8,8,,,,
29,down,Taylor Swift,Christmas Tree Farm,13,13,5,28,2019-12-08,28,2019-12-08
30,up,Wohnout,Svaz Ceskych Bohemu,48,13,210,,,,
31,up,Loreen,Tattoo,41,2,35,,,,
32,up,Dua Lipa,New Rules,53,18,99,,,,
33,up,Ben Cristovao,Sweet Chilli,54,21,99,,,,
34,down,Janek Ledecký,Ryba Rybě,16,16,10,,,,
35,up,Iñigo Quintero,Si No Estás,45,2,13,,,,
36,up,Tyla,Water,44,13,12,,,,
37,up,Ben Cristovao,Bomby,80,24,63,,,,
38,down,Karel Gott,Jsou Svátky,17,17,6,,,,
39,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,51,3,180,,,,
40,up,Adam Ďurica,Zatancuj Si So Mnou,55,7,200,,,,
41,up,Ed Sheeran,Bad Habits,60,1,132,,,,
42,up,RAYE,Escapism. (feat. 070 Shake),63,1,49,,,,
43,down,Karel Gott,"Kdepak, ty ptáčku, hnízdo máš?",23,23,5,,,,
44,down,Chinaski,Hvezdy Nad Hlavou,19,19,5,,,,
45,down,Michal Hruza,Snehulak,24,24,12,,,,
46,up,Taylor Swift,Lover,62,23,43,38,2019-10-06,27,2019-11-03
47,up,Ricchi & Poveri,Sarà Perché Ti Amo,61,10,53,,,,
48,up,The Goo Goo Dolls,Iris,69,16,88,,,,
49,up,Sofian Medjmedj,VMBR,71,17,15,,,,
50,down,Queen,Thank God It's Christmas (Non-Album Single),39,3,22,,,,
51,down,Pokáč,Už za pár dní (feat. Nikol Štíbrová),27,27,5,,,,
52,down,Slza,K vánocům chci jen tebe,46,21,8,,,,
53,down,Chinaski & Katarína Knechtová,Milióóóny Přání,28,28,5,,,,
54,up,Chinaski,Potkal jsem tě po letech,67,33,186,,,,
55,down,Nightwork,Vánoční Čas,37,37,8,,,,
56,up,Rihanna,Umbrella (feat. JAY Z),56,14,99,,,,
57,down,LIPO,Nikdo nemá být sám (feat. Lenka Nova),29,29,8,,,,
58,down,Mirai,Vedle tebe usínám,52,4,104,,,,
59,-,Kabát,Burlaci,-,32,137,,,,
60,-,"Zdenek Sverak, Jaroslav Uhlir, Sedmihlasek & Mour Jaroslava Uhlíře",Mravenci Ukolebavka,-,60,3,,,,
61,up,Adele,Skyfall,72,31,10,,,,
62,down,Johny Machette,Vanocni (feat. Teri Blitzen),25,22,25,,,,
63,-,Bambini di Praga,Nesem Vám noviny,-,48,6,,,,
64,up,Billie Eilish & Khalid,lovely,65,17,194,62,2020-02-02,62,2020-02-02
65,up,Dua Lipa,IDGAF,99,26,79,,,,
66,-,Adele,Set Fire to the Rain,-,22,71,,,,
67,down,Janek Ledecký,Ryba rybě (feat. M. Nostitz Quartet) [Live],66,66,4,,,,
68,down,Ewa Farna,Vánoce na míru (Live),64,32,6,,,,
69,up,Wham!,Last Christmas (Pudding Mix),73,5,16,,,,
70,-,Dua Lipa,Levitating,-,9,151,74,2020-04-05,74,2020-04-05
71,down,Hana Zagorová,"Zima, Zima, Zima, Zima",35,19,12,,,,
72,down,David Deyl & Kristina,Vánoční přání,59,59,4,,,,
73,down,Xindl X,Alespoň jeden den,40,40,5,,,,
74,down,David Deyl,Svatý Čas,58,58,2,,,,
75,up,Miroslav Žbirka,Vianocna,79,27,9,,,,
76,-,Bambini di Praga,Chtíc Aby Spal,-,70,6,,,,
77,down,Marek Ztracený,Snad Se Něco Stane,57,57,4,,,,
78,down,Jelen,Vánoční,47,7,22,,,,
79,-,Rihanna,Diamonds,-,22,44,,,,
80,-,Post Malone,Chemical,-,11,28,,,,
81,up,Ed Sheeran,Shivers,96,2,121,,,,
82,down,Lucie Bílá,O Vánocích (feat. Boni Pueri),50,14,7,,,,
83,down,Jiri Suchy,Purpura,74,71,4,,,,
84,up,Rihanna,We Found Love (feat. Calvin Harris),94,22,54,,,,
85,down,Chinaski,Každý Ráno,77,39,100,,,,
86,down,Čechomor,Tisic andelu (One Thousand Angels),68,68,4,,,,
87,up,Cyndi Lauper,Time After Time,98,33,33,,,,
88,-,Bambini di Praga,Dej Bůh štěstí,-,60,5,,,,
89,-,Stepan Konicek,"Či A Či A Čičičí, Jsou To Kluci Kočičí",-,89,1,,,,
90,-,Dua Lipa,Don't Start Now,-,1,210,19,2019-11-03,3,2020-01-05
91,-,Bambini di Praga,Veselé Vánoční Hody,-,70,5,,,,
92,down,Karel Gott & Lucie Vondráčková,Čas vánoční (Radio Edit),85,85,2,,,,
93,down,Taylor Swift,Anti-Hero,76,2,63,,,,
94,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,75,75,2,,,,
95,down,Elton John,I'm Still Standing,93,38,55,,,,
96,down,Xindl X,Čas To Zabalit,81,30,10,,,,
97,down,Dean Martin,White Christmas,86,86,2,,,,
98,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,121,,,,
99,-,The Kid LAROI & Justin Bieber,Stay,-,1,129,,,,
100,-,Bambini di Praga,Přišli Jsme K Vám,-,67,5,,,,
