Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,3,,,,
2,up,Benson Boone,Beautiful Things,2,1,12,,,,
3,up,Natasha Bedingfield,Unwritten,3,2,13,,,,
4,up,Teddy Swims,Lose Control,4,3,13,,,,
5,up,Ariana Grande,we can't be friends (wait for your love),5,3,5,,,,
6,up,Tate McRae,greedy,7,1,30,,,,
7,up,Sofian Medjmedj & Ben Cristovao,Slzy,9,1,51,,,,
8,down,Dua Lipa,Training Season,6,4,8,,,,
9,down,Miley Cyrus,Flowers,8,1,65,,,,
10,up,Dua Lipa,Houdini,10,3,22,,,,
11,up,Camila Cabello,I LUV IT (feat. Playboi Carti),69,11,2,,,,
12,down,David Kushner,Daylight,11,1,52,,,,
13,up,OneRepublic,I Ain't Worried,14,1,98,,,,
14,up,Mark Ambor,Belong Together,35,10,3,,,,
15,down,Taylor Swift,Cruel Summer,13,4,42,,,,
16,down,Sofian Medjmedj,moonlight,12,2,10,,,,
17,down,Mirai,summer love,16,8,22,,,,
18,down,Ed Sheeran,Shape of You,15,8,231,94,2020-01-05,94,2020-01-05
19,down,Ed Sheeran,Perfect,18,10,230,73,2019-10-06,58,2019-10-20
20,down,Tate McRae,exes,17,4,21,,,,
21,down,Ella Henderson,Alibi (feat. Rudimental),19,14,11,,,,
22,up,Ben Cristovao,Poslední (Deluxe Verze),24,5,51,,,,
23,up,OneRepublic,Counting Stars,25,14,164,,,,
24,down,Dua Lipa,Dance The Night,23,1,46,,,,
25,up,Divokej Bill,Malovani,34,20,8,,,,
26,up,Hozier,Too Sweet,77,3,2,,,,
27,down,Dua Lipa,New Rules,22,18,113,,,,
28,up,Ben Cristovao,Sweet Chilli,29,21,113,,,,
29,down,Mirai,I PŘES TO VŠECHNO,28,2,187,,,,
30,up,Hana Zagorová,"Já nemám strach (feat. Igor Ochepovsky, Erika Fečová, Yanna & Smyčcový Orchestr DHS Orchestra)",53,17,6,,,,
31,down,Harry Styles,As It Was,30,1,106,,,,
32,down,Mirai,Chci tančit,27,19,196,,,,
33,down,Rihanna,Umbrella (feat. JAY Z),26,14,113,,,,
34,down,Wohnout,Svaz Ceskych Bohemu,31,13,224,,,,
35,down,Ariana Grande,"yes, and?",21,2,13,,,,
36,down,Dua Lipa,Levitating,33,9,165,74,2020-04-05,74,2020-04-05
37,down,Sophie Ellis-Bextor,Murder On the Dancefloor,32,13,7,,,,
38,up,Ricchi & Poveri,Sarà Perché Ti Amo,38,10,67,,,,
39,up,Dua Lipa,IDGAF,39,26,93,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),40,22,68,,,,
41,up,Divokej Bill,Plakala,52,21,96,,,,
42,up,Ben Cristovao,Bomby,42,24,77,,,,
43,up,Sofian Medjmedj,VMBR,58,17,29,,,,
44,down,Olivia Rodrigo,obsessed,20,20,3,,,,
45,up,Chinaski,Potkal jsem tě po letech,50,33,200,,,,
46,up,Ed Sheeran,Bad Habits,47,1,146,,,,
47,up,Adam Ďurica,Zatancuj Si So Mnou,49,7,214,,,,
48,down,Madison Beer,Make You Mine,36,17,5,,,,
49,down,Zara Larsson,Lush Life,43,39,7,,,,
50,down,Olivia Rodrigo,vampire,41,3,41,,,,
51,up,Dua Lipa,Don't Start Now,54,1,224,19,2019-11-03,3,2020-01-05
52,down,Mirai,Anděl,48,12,102,,,,
53,down,Taylor Swift,Lover,51,23,57,38,2019-10-06,27,2019-11-03
54,up,Ed Sheeran,Shivers,57,2,135,,,,
55,down,Mirai,Vedle tebe usínám,45,4,118,,,,
56,up,Chinaski,Každý Ráno,56,39,114,,,,
57,down,Kabát,Burlaci,55,32,151,,,,
58,down,Loreen,Tattoo,46,2,49,,,,
59,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,34,11,,,,
60,up,Lady Gaga,Just Dance (feat. Colby O'Donis),60,42,38,,,,
61,up,The Goo Goo Dolls,Iris,61,16,102,,,,
62,up,Miley Cyrus,Party In the U.S.A.,68,45,58,,,,
63,up,Rihanna,S&M,66,57,17,,,,
64,-,Kabát,Buldozerem,-,13,42,,,,
65,down,Rihanna,Diamonds,59,22,58,,,,
66,up,Dua Lipa,Be the One,67,35,60,,,,
67,down,Harry Styles,Watermelon Sugar,62,1,223,85,2019-11-17,2,2020-08-23
68,down,Billie Eilish & Khalid,lovely,64,17,208,62,2020-02-02,62,2020-02-02
69,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,1,135,,,,
70,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),37,6,23,,,,
71,up,Benson Boone,Slow It Down,79,51,2,,,,
72,up,Måneskin,Beggin,73,2,91,,,,
73,down,Taylor Swift,Anti-Hero,70,2,77,,,,
74,up,Lady Gaga,Bad Romance,76,43,16,,,,
75,up,Taylor Swift,You Need To Calm Down,92,58,21,44,2019-10-06,44,2019-10-06
76,down,Sima,Femina,75,12,16,,,,
77,up,Jelen,Magdalena,90,39,61,,,,
78,down,Adele,Set Fire to the Rain,63,22,85,,,,
79,-,Adam Mišík & Sima,BEZ TEBE,-,2,27,,,,
80,down,Mirai,Tenkrát,72,21,41,,,,
81,up,Ariana Grande,7 rings,100,25,83,58,2019-10-06,51,2020-01-05
82,up,Ben Cristovao,Telo (feat. Supa),84,46,20,,,,
83,down,Kabát,Mala Dama,71,11,122,,,,
84,down,Adele,Skyfall,74,31,24,,,,
85,down,Adele,Rolling In the Deep,78,20,131,,,,
86,up,Lady Gaga,Poker Face,87,58,23,,,,
87,up,Lucie,Amerika (Mastered by 2013),91,62,27,,,,
88,up,Calin,Děvče v první řadě (feat. Ben Cristovao),97,52,24,,,,
89,down,Rihanna,Only Girl (In the World),86,52,12,,,,
90,down,Kabát,Corrida,89,41,71,,,,
91,down,Adele,Someone Like You,80,27,80,,,,
92,up,Tiësto,The Business,94,2,150,52,2021-01-03,18,2021-04-04
93,-,Ariana Grande,no tears left to cry,-,30,12,,,,
94,down,Olivia Rodrigo,good 4 u,83,1,130,,,,
95,-,Benson Boone,Cry,-,81,1,,,,
96,down,Mirai,Volám,85,3,138,,,,
97,-,Ed Sheeran,Castle on the Hill,-,52,53,,,,
98,-,Mirai,Øtchi,-,18,204,,,,
99,-,Sebastian,Toulavá,-,99,1,,,,
100,down,Tyla,Water,93,13,24,,,,
