Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
3,up,Doja Cat,Kiss Me More (feat. SZA),6,3,5,9,2021-04-18,1,2021-05-16
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,8,96,2021-04-11,41,2021-05-16
5,down,Tiësto,The Business,4,2,9,52,2021-01-03,18,2021-04-04
6,up,Dua Lipa,Levitating (feat. DaBaby),7,5,32,93,2020-10-25,3,2021-05-16
7,down,Olivia Rodrigo,deja vu,5,4,6,17,2021-04-11,16,2021-04-18
8,up,AURORA,Runaway,9,6,9,26,2021-04-18,13,2021-04-25
9,up,Ava Max,My Head & My Heart,16,9,21,74,2021-02-21,12,2021-03-21
10,down,Mirai,I PŘES TO VŠECHNO,8,2,35,,,,
11,down,Dua Lipa,Levitating,10,9,17,74,2020-04-05,74,2020-04-05
12,up,Olivia Rodrigo,drivers license,14,1,18,1,2021-01-17,1,2021-01-17
13,down,Dua Lipa,Don't Start Now,12,1,79,19,2019-11-03,3,2020-01-05
14,down,Harry Styles,Watermelon Sugar,11,1,77,85,2019-11-17,2,2020-08-23
15,down,Jason Derulo,Take You Dancing,13,3,41,71,2020-08-23,16,2021-01-17
16,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),70,8,2,,,,
17,down,Justin Bieber,Hold On,15,1,10,11,2021-03-14,7,2021-03-28
18,up,Nathan Evans,Wellerman,36,18,7,,,,
19,down,Ed Sheeran,Shape of You,17,8,79,94,2020-01-05,94,2020-01-05
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,23,6,9,89,2021-04-04,78,2021-04-11
21,up,Duncan Laurence,Arcade,22,3,33,88,2021-02-28,69,2021-03-14
22,down,Britney Spears,Gimme More,19,17,5,,,,
23,up,Miley Cyrus,Midnight Sky,27,3,39,14,2020-08-23,12,2020-10-25
24,up,Zwette,Go Solo (feat. Tom Rosenthal),25,24,4,,,,
25,up,Ava Max,Kings & Queens,28,1,61,80,2020-03-15,37,2020-09-27
26,up,Dua Lipa,We're Good,29,12,13,25,2021-02-21,11,2021-04-25
27,down,Bruno Mars,Talking to the Moon,26,25,6,98,2021-04-25,82,2021-05-02
28,down,Harry Styles,Golden,24,3,33,61,2019-12-22,39,2020-12-13
29,down,Jelen,Ještě jednu noc,20,12,4,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,32,1,79,1,2019-10-06,1,2019-10-06
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,47,36,2020-06-21,2,2020-08-09
32,up,Billie Eilish & Khalid,lovely,45,17,79,62,2020-02-02,62,2020-02-02
33,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,33,15,94,2021-01-31,47,2021-03-07
34,up,Adam Ďurica,Zatancuj Si So Mnou,35,7,64,,,,
35,up,Ed Sheeran,Perfect,39,10,79,73,2019-10-06,58,2019-10-20
36,down,Dua Lipa,Physical,31,2,66,48,2020-02-02,15,2020-04-12
37,down,Jason Derulo,Lifestyle (feat. Adam Levine),33,33,7,,,,
38,down,Lady Gaga & Ariana Grande,Rain On Me,37,1,51,75,2020-05-24,1,2020-05-31
39,down,Ed Sheeran,Afterglow,21,1,20,18,2021-01-03,18,2021-01-03
40,-,Surf Curse,Freaks,-,20,1,,,,
41,down,Harry Styles,Falling,34,11,73,57,2019-12-15,39,2019-12-22
42,up,Sima,Slobodna,44,6,21,,,,
43,up,Tate McRae,you broke me first,43,3,42,81,2020-08-23,15,2020-11-15
44,up,Wohnout,Svaz Ceskych Bohemu,49,13,75,,,,
45,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),47,6,79,,,,
46,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,56,3,79,,,,
47,down,ElyOtto,SugarCrash!,41,13,7,,,,
48,down,Dennis Lloyd,Nevermind,42,14,77,,,,
49,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,39,9,,,,
50,up,Mirai,"Když nemůžeš, tak přidej",54,36,77,,,,
51,up,Miley Cyrus,Track Four,72,2,25,13,2020-11-29,13,2020-11-29
52,up,Maroon 5,Memories,57,4,79,36,2019-10-06,2,2019-11-17
53,up,Kryštof,Hvězdáři (feat. Sima Martausová),67,6,74,,,,
54,up,Sia,Cheap Thrills (feat. Sean Paul),59,21,78,,,,
55,-,Anastacia,Left Outside Alone,-,47,1,,,,
56,down,OneRepublic,Counting Stars,50,14,19,,,,
57,up,BTS,Dynamite,63,8,37,96,2020-08-23,2,2020-08-30
58,up,Mirai,Øtchi,64,18,78,,,,
59,down,Ashnikko,Slumber Party (feat. Princess Nokia),38,24,6,,,,
60,up,Passenger,Let Her Go,71,41,70,,,,
61,down,Harry Styles,Sign of the Times,48,26,48,,,,
62,up,Jelen,Jediný co chci,76,27,22,,,,
63,up,Harry Styles,Adore You,65,5,75,24,2019-12-08,6,2020-04-19
64,down,Kygo & Whitney Houston,Higher Love,55,6,76,22,2019-10-06,20,2019-10-13
65,up,Dua Lipa,Break My Heart,77,2,59,97,2020-03-29,5,2020-06-28
66,up,Sia,Unstoppable,90,24,35,81,2019-11-10,81,2019-11-10
67,down,I.M.T. Smile & Ben Cristovao,MIESTO,18,18,4,,,,
68,up,Konfuz,Ратата,85,8,14,,,,
69,down,ONEMANSHOW Foundation,Cizí zeď,68,26,68,,,,
70,down,Rihanna,Umbrella (feat. JAY Z),69,14,28,,,,
71,down,Duncan Laurence,Arcade (feat. FLETCHER),58,27,7,100,2021-03-21,64,2021-04-25
72,-,Little Mix,Confetti (feat. Saweetie),-,72,1,,,,
73,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,47,4,,,,
74,up,Pavel Callta,Písnička (feat. Pokáč),81,17,72,,,,
75,up,Chinaski,Potkal jsem tě po letech,82,33,67,,,,
76,up,Sia,Floating Through Space,98,26,12,,,,
77,-,Mimi Webb,Good Without,-,18,1,,,,
78,up,LIPO,Jednou jsem slíbil (feat. Kryštof),96,17,2,,,,
79,down,Lil Nas X,HOLIDAY,60,13,21,68,2020-11-22,35,2020-12-06
80,-,OneRepublic,Run,-,4,1,,,,
81,up,Michael Jackson,Billie Jean (Single Version),87,40,39,,,,
82,down,Years & Years,Starstruck,52,31,5,,,,
83,down,Mirai,YAHODA,62,4,48,,,,
84,down,Kabát,Burlaci,80,32,17,,,,
85,down,Kabát,Mala Dama,79,11,15,,,,
86,-,Rag'n'Bone Man,Track 15,-,73,2,,,,
87,down,Mirai,Chci tančit,84,19,59,,,,
88,-,Dua Lipa,New Rules,-,18,12,,,,
89,-,Lenka Filipova & Lenny,Samotní nejsme nic,-,38,1,,,,
90,down,PUBLIC,Splash,75,42,3,,,,
91,-,Mirai,HOMETOWN,-,18,46,,,,
92,-,Kryštof,Cesta (feat. Tomáš Klus),-,72,21,,,,
93,down,Ava Max,Sweet but Psycho,92,21,66,77,2019-10-06,77,2019-10-06
94,-,Ed Sheeran,Photograph,-,34,34,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,18,33,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,75,5,,,,
97,-,Ben Cristovao,Aleiaio,-,10,57,,,,
98,-,Kryštof,Hned teď (pojď být světlometem),-,8,32,,,,
99,-,Lady Gaga,Million Reasons,-,42,27,,,,
100,-,Adele,Someone Like You,-,27,7,,,,
