Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,1,1,18,,,,
2,up,Harry Styles,As It Was,2,1,26,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,3,20,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,58,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,3,5,,,,
6,up,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",31,6,13,,,,
7,up,Ed Sheeran,Bad Habits,10,1,66,,,,
8,down,Måneskin,SUPERMODEL,6,4,20,,,,
9,down,Beyoncé,BREAK MY SOUL,7,4,14,,,,
10,up,Lizzo,About Damn Time,17,2,23,,,,
11,up,Mirai,Vedle tebe usínám,13,4,38,,,,
12,up,Mirai,I PŘES TO VŠECHNO,14,2,107,,,,
13,down,Ed Sheeran,Shape of You,9,8,151,94,2020-01-05,94,2020-01-05
14,down,The Kid LAROI & Justin Bieber,Stay,8,1,64,,,,
15,up,Ed Sheeran,Perfect,15,10,150,73,2019-10-06,58,2019-10-20
16,down,Sima & Ben Cristovao,V Oblakoch,11,3,9,,,,
17,up,Ed Sheeran,Shivers,18,2,55,,,,
18,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,12,12,4,,,,
19,up,Nicky Youre & Dazy,Sunroof,54,19,15,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),16,1,18,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,18,79,,,,
22,down,Kabát,Mala Dama,19,11,81,,,,
23,down,Dua Lipa,New Rules,22,18,33,,,,
24,down,Mirai,Volám,23,3,68,,,,
25,down,Harry Styles,Watermelon Sugar,24,1,149,85,2019-11-17,2,2020-08-23
26,down,Gayle,abcdefu,21,1,45,,,,
27,up,BLACKPINK,Shut Down,81,27,2,,,,
28,down,Måneskin,Beggin,25,2,15,,,,
29,down,Adele,Easy On Me,26,1,50,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,1,1,,,,
31,down,Refew,Dávala si málo,29,21,6,,,,
32,down,Wohnout,Svaz Ceskych Bohemu,28,13,144,,,,
33,down,OneRepublic,Counting Stars,32,14,84,,,,
34,down,Adam Ďurica,Zatancuj Si So Mnou,27,7,135,,,,
35,up,Mirai,Chci tančit,35,19,118,,,,
36,up,OneRepublic,Run,45,4,73,,,,
37,down,Mirai,Øtchi,34,18,132,,,,
38,down,Ben Cristovao,Poslední,36,16,17,,,,
39,up,Lizzo,2 Be Loved (Am I Ready),51,36,10,,,,
40,up,Mirai,Anděl,41,12,22,,,,
41,down,Olivia Rodrigo,good 4 u,37,1,72,,,,
42,down,Dua Lipa,IDGAF,33,26,14,,,,
43,down,Dua Lipa,Levitating,40,9,88,74,2020-04-05,74,2020-04-05
44,up,The Goo Goo Dolls,Iris,50,16,23,,,,
45,down,Harry Styles,Late Night Talking,38,2,19,,,,
46,down,Alan Murin,Prepáč,39,30,4,,,,
47,down,Jelen,Ještě jednu noc,30,12,76,,,,
48,up,Dua Lipa,Don't Start Now,57,1,150,19,2019-11-03,3,2020-01-05
49,-,Beyoncé,CUFF IT,-,3,5,,,,
50,-,Sebastian,Hledám,-,50,1,,,,
51,down,Chinaski,Potkal jsem tě po letech,49,33,121,,,,
52,up,BLACKPINK,Pink Venom,78,52,6,,,,
53,down,Dua Lipa,Be the One,46,35,13,,,,
54,up,Paloma Faith,Only Love Can Hurt Like This,65,26,21,,,,
55,down,OneRepublic,Sunshine,42,8,38,,,,
56,down,Tiësto,The Business,47,2,81,52,2021-01-03,18,2021-04-04
57,down,Elley Duhé,MIDDLE OF THE NIGHT,43,6,45,,,,
58,down,Sia,Unstoppable,48,24,103,81,2019-11-10,81,2019-11-10
59,down,Jelen,Magdalena,52,39,28,,,,
60,up,Ava Max,Million Dollar Baby,88,60,2,,,,
61,down,Harry Styles,Sign of the Times,44,26,78,,,,
62,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,52,14,,,,
63,down,Chinaski,Každý Ráno,55,39,37,,,,
64,down,Passenger,Let Her Go,56,41,113,,,,
65,down,Lil Nas X,THATS WHAT I WANT,64,3,54,,,,
66,down,Adele,Rolling In the Deep,60,20,62,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,67,1,145,1,2019-10-06,1,2019-10-06
68,up,Ed Sheeran,Castle on the Hill,77,52,24,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),61,35,57,,,,
70,up,Mirai,"Když nemůžeš, tak přidej",75,36,143,,,,
71,down,Shawn Mendes,Treat You Better,59,57,14,,,,
72,-,Jelen,Někde kolem,-,72,1,,,,
73,up,Billie Eilish & Khalid,lovely,73,17,139,62,2020-02-02,62,2020-02-02
74,down,Divokej Bill,Plakala,62,21,32,,,,
75,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,4,1,,,,
76,up,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),87,6,125,,,,
77,up,Kabát,Burlaci,79,32,75,,,,
78,down,James Arthur,Car's Outside,71,51,8,,,,
79,down,Sam Smith,I'm Not the Only One,63,63,2,,,,
80,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),72,7,30,,,,
81,up,Pavel Callta,Písnička (feat. Pokáč),92,17,102,,,,
82,up,Tate McRae,she's all i wanna be,97,13,34,,,,
83,down,Shawn Mendes,Mercy,74,73,4,,,,
84,-,Elton John,I'm Still Standing,-,38,2,,,,
85,down,Ben Cristovao,TEN VIBE,84,10,14,,,,
86,down,Joji,Glimpse of Us,70,9,15,,,,
87,-,Ben Cristovao,Telo (feat. Supa),-,46,2,,,,
88,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,83,3,150,,,,
89,down,Hana Zagorová,Je Naprosto Nezbytné,80,7,5,,,,
90,up,Eurythmics,Sweet Dreams (Are Made of This),100,60,11,,,,
91,down,Ellie Goulding,Lights (Single Version),69,35,13,,,,
92,-,Kabát,Corrida,-,41,11,,,,
93,down,Mirai,"Pojď, zapomenem",89,88,8,,,,
94,down,Calum Scott,If You Ever Change Your Mind,66,66,2,,,,
95,up,Adele,Someone Like You,96,27,34,,,,
96,down,Chinaski,Slovenský Klín,85,66,13,,,,
97,-,Jax,Victoria’s Secret,-,97,1,,,,
98,down,Mirai,HOMETOWN,94,18,59,,,,
99,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,13,21,,,,
100,-,Ben Cristovao,Bomby,-,24,29,,,,
