Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Dua Lipa,Don't Start Now,2,1,29,19,2019-11-03,3,2020-01-05
3,up,Dua Lipa,Break My Heart,3,2,9,97,2020-03-29,5,2020-06-28
4,up,Ava Max,Kings & Queens,5,1,11,80,2020-03-15,37,2020-09-27
5,up,Reginald,Easy Easy (feat. Sofian Medjmedj),9,5,3,,,,
6,down,Dua Lipa,Physical,4,2,17,48,2020-02-02,15,2020-04-12
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,29,1,2019-10-06,1,2019-10-06
8,down,Surfaces,Sunday Best,6,2,13,96,2020-03-01,27,2020-04-26
9,up,Katy Perry,Daisies,68,9,2,48,2020-05-24,48,2020-05-24
10,up,Lady Gaga,Stupid Love,25,2,13,28,2020-03-01,8,2020-03-08
11,down,Kryštof,Hned teď (pojď být světlometem),8,8,7,,,,
12,up,Adam Ďurica,Zatancuj Si So Mnou,15,7,14,,,,
13,down,Justin Bieber,Intentions (feat. Quavo),12,1,16,35,2020-02-09,4,2020-04-05
14,down,Ed Sheeran,Shape of You,11,8,29,94,2020-01-05,94,2020-01-05
15,up,Alicia Keys,Underdog,19,13,6,69,2020-01-12,43,2020-03-29
16,down,SHAED & ZAYN,Trampoline,10,8,29,63,2019-10-06,63,2019-10-06
17,down,Maroon 5,Memories,13,4,29,36,2019-10-06,2,2019-11-17
18,up,Harry Styles,Watermelon Sugar,61,1,27,85,2019-11-17,2,2020-08-23
19,up,Harry Styles,Adore You,22,5,25,24,2019-12-08,6,2020-04-19
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
21,down,Harry Styles,Falling,17,11,24,57,2019-12-15,39,2019-12-22
22,down,blackbear,hot girl bummer,16,13,29,75,2019-10-06,24,2019-11-10
23,down,Mirai,POJĎ KE MNĚ BLÍŽ (feat. Ben Cristovao),21,6,29,,,,
24,down,Marek Ztracený,Tak se nezlob,14,4,14,,,,
25,down,Trevor Daniel,Falling,23,1,27,61,2019-11-24,14,2020-01-05
26,up,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),29,7,29,,,,
27,down,Kygo & Whitney Houston,Higher Love,24,6,29,22,2019-10-06,20,2019-10-13
28,down,Kryštof,Hvězdáři (feat. Sima Martausová),26,6,26,,,,
29,down,Ed Sheeran & Justin Bieber,I Don't Care,28,10,29,31,2019-10-06,23,2019-11-17
30,down,Billie Eilish & Khalid,lovely,27,17,29,62,2020-02-02,62,2020-02-02
31,up,Slza,Žár,39,25,8,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],18,18,10,,,,
33,up,Ed Sheeran,Beautiful People (feat. Khalid),34,5,29,13,2019-10-06,13,2019-10-06
34,down,Ed Sheeran,Perfect,33,10,29,73,2019-10-06,58,2019-10-20
35,up,Mirai,YAHODA,72,4,4,,,,
36,down,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,31,3,29,,,,
37,down,Ava Max,Sweet but Psycho,36,21,29,77,2019-10-06,77,2019-10-06
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,22,29,99,2020-01-12,49,2020-06-21
39,up,Marek Ztracený,Naše Cesty,43,14,29,,,,
40,down,Dennis Lloyd,Nevermind,37,14,29,,,,
41,down,Ben Cristovao,Aleiaio,40,10,29,,,,
42,up,Lady Gaga,Million Reasons,79,42,14,,,,
43,up,Sam Fischer,This City,53,43,12,,,,
44,down,Sam Smith,Track 11,20,5,6,37,2020-04-19,37,2020-04-19
45,down,Pavel Callta,Písnička (feat. Pokáč),38,17,29,,,,
46,down,Ariana Grande,7 rings,42,25,29,58,2019-10-06,51,2020-01-05
47,up,Hurts,Voices,91,47,2,,,,
48,up,Mirai,Øtchi,50,18,29,,,,
49,up,Mirai,"Když nemůžeš, tak přidej",51,36,29,,,,
50,down,Pavel Callta,Jako by byl náš poslední (feat. Eva Burešová),44,44,4,,,,
51,down,Mikolas Josef,Lie to Me (Spanish Version),48,28,26,,,,
52,down,ONEMANSHOW Foundation,Cizí zeď,46,26,29,,,,
53,down,Chinaski,Láska a data,30,11,29,,,,
54,down,Adam Mišík & Dorian,PROUD,45,6,29,,,,
55,down,I.M.T. Smile,Príliš osobná známosť (feat. Nikol Stibrova),52,16,29,,,,
56,-,Jonas Brothers,X (feat. KAROL G),-,48,1,78,2020-06-21,78,2020-06-21
57,down,Wohnout,Svaz Ceskych Bohemu,55,13,28,,,,
58,down,Selena Gomez,Lose You to Love Me,49,1,29,53,2019-10-27,2,2019-11-03
59,down,Jonas Brothers,What a Man Gotta Do,57,7,19,53,2020-01-19,21,2020-01-26
60,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],56,10,29,25,2019-10-27,23,2019-11-24
61,down,Mabel,Boyfriend,35,20,10,,,,
62,up,Mandrage,Vidím to růžově,83,10,25,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),58,21,29,,,,
64,-,Lenny & Marpo,Easy,-,14,1,,,,
65,down,Lenny,Figure It Out,41,21,9,,,,
66,-,Labrinth,Jealous,-,66,1,,,,
67,down,Ali Gatie,What If I Told You That I Love You,54,7,18,48,2020-02-02,48,2020-02-02
68,-,Sia,"Together (From the Motion Picture ""Music"")",-,36,1,,,,
69,down,Chinaski,Potkal jsem tě po letech,62,33,27,,,,
70,down,Justin Bieber,Yummy,47,1,21,86,2020-01-05,3,2020-01-12
71,up,Tiësto,BLUE (feat. Stevie Appleton),80,23,12,,,,
72,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,25,22,60,2019-10-20,7,2019-11-17
73,up,Mirai,Chci tančit,74,19,25,,,,
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),86,13,28,43,2019-10-13,39,2019-11-10
75,down,Passenger,Let Her Go,59,41,26,,,,
76,down,"Marek Ztracený, Tomáš Klus & Ewa Farna",Za 100 Let,66,43,28,,,,
77,down,Camila Cabello,Havana (feat. Young Thug),60,35,29,,,,
78,-,Ellie Goulding,Power,-,53,1,,,,
79,-,Agust D,Daechwita,-,79,1,22,2020-05-31,22,2020-05-31
80,-,Lenny,Lovers Do,-,72,3,,,,
81,down,Mabel,Don't Call Me Up,69,38,28,95,2019-10-13,95,2019-10-13
82,-,Lenny,Enemy,-,82,1,,,,
83,-,Ava Max,Salt,-,72,4,91,2020-03-01,65,2020-04-19
84,-,レディー・ガガ,Telephone (feat. Beyoncé),-,72,2,,,,
85,down,Jonas Brothers,Sucker,67,32,29,32,2019-10-06,32,2019-10-06
86,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,31,5,74,2020-04-19,18,2020-08-09
87,up,Harry Styles,Sign of the Times,94,26,5,,,,
88,down,"benny blanco, Halsey & Khalid",Eastside,76,61,19,,,,
89,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,56,22,,,,
90,-,Chinaski,Kapradí,-,22,1,,,,
91,down,Ben Cristovao,Padam (feat. Mária Čírová),81,55,21,,,,
92,down,Jonas Brothers,Only Human,73,16,29,42,2019-10-06,27,2019-11-03
93,-,Lenny,W.A.N.F.A.,-,93,1,,,,
94,down,Mandrage,Motýli,88,20,20,,,,
95,down,Berenika Kohoutová,Dělám Stojky,92,22,25,,,,
96,-,Lenny,Let Go,-,96,1,,,,
97,down,Ed Sheeran,Galway Girl,78,57,24,,,,
98,-,Charli XCX,enemy,-,98,1,,,,
99,down,Marek Ztracený,To Se Mi Líbí,84,32,10,,,,
100,down,Beyoncé,Halo,77,72,13,,,,
