Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,9,,,,
2,up,OneRepublic,I Ain't Worried,2,1,26,,,,
3,up,Taylor Swift,Anti-Hero,3,2,5,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,4,3,5,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,4,4,,,,
6,up,Harry Styles,As It Was,6,1,34,,,,
7,down,Beyoncé,CUFF IT,5,3,13,,,,
8,up,Meghan Trainor,Made You Look,10,7,4,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,3,28,,,,
10,up,Mirai,Vedle tebe usínám,24,4,46,,,,
11,down,Taylor Swift,Track One,8,4,5,,,,
12,up,Mirai,I PŘES TO VŠECHNO,21,2,115,,,,
13,up,Ed Sheeran,Perfect,13,10,158,73,2019-10-06,58,2019-10-20
14,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,4,9,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,66,,,,
16,down,Ed Sheeran,Shape of You,15,8,159,94,2020-01-05,94,2020-01-05
17,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),30,17,4,,,,
18,down,Taylor Swift,Bejeweled,11,11,5,,,,
19,down,Kabát,Mala Dama,18,11,89,,,,
20,down,Ed Sheeran,Bad Habits,17,1,74,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,20,1,72,,,,
22,up,Ed Sheeran,Celestial,25,5,8,,,,
23,down,Ed Sheeran,Shivers,22,2,63,,,,
24,up,Mirai,Volám,45,3,76,,,,
25,-,Marek Ztracený,Pomalu,-,13,1,,,,
26,up,Ed Sheeran,Thinking Out Loud,27,18,87,,,,
27,up,Dua Lipa,New Rules,32,18,41,,,,
28,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,5,5,,,,
29,up,OneRepublic,Counting Stars,35,14,92,,,,
30,up,Mirai,Anděl,60,12,30,,,,
31,up,Måneskin,Beggin,37,2,23,,,,
32,up,Gayle,abcdefu,33,1,53,,,,
33,down,Adele,Easy On Me,29,1,58,,,,
34,up,JVKE,Golden Hour,46,19,5,,,,
35,up,Mirai,Chci tančit,54,19,126,,,,
36,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,28,12,12,,,,
37,down,Ben Cristovao,Poslední,34,16,25,,,,
38,up,Wohnout,Svaz Ceskych Bohemu,38,13,152,,,,
39,up,Kabát,Burlaci,43,32,83,,,,
40,-,Ewa Farna,Vanoce Na Miru,-,1,28,,,,
41,up,Adam Ďurica,Zatancuj Si So Mnou,42,7,143,,,,
42,up,Harry Styles,Watermelon Sugar,44,1,157,85,2019-11-17,2,2020-08-23
43,down,Taylor Swift,Midnight Rain,23,10,5,,,,
44,up,Elton John & Britney Spears,Hold Me Closer,48,3,13,,,,
45,up,Chinaski,Potkal jsem tě po letech,61,33,129,,,,
46,up,Mirai,Øtchi,66,18,140,,,,
47,up,The Goo Goo Dolls,Iris,51,16,31,,,,
48,down,Taylor Swift,Maroon,26,8,5,,,,
49,down,Katy Perry,Dark Horse (feat. Juicy J),40,20,8,,,,
50,down,Tiësto,The Business,49,2,89,52,2021-01-03,18,2021-04-04
51,down,Dua Lipa,Levitating,50,9,96,74,2020-04-05,74,2020-04-05
52,up,Elton John,I'm Still Standing,55,38,10,,,,
53,up,Jelen,Ještě jednu noc,57,12,84,,,,
54,up,Sia,Unstoppable,71,24,111,81,2019-11-10,81,2019-11-10
55,down,Dua Lipa,IDGAF,52,26,22,,,,
56,down,Kabát,Corrida,53,41,19,,,,
57,up,Chinaski,Každý Ráno,84,39,45,,,,
58,up,Jelen,Magdalena,80,39,36,,,,
59,down,Taylor Swift,"You're On Your Own, Kid",31,12,5,,,,
60,down,Ed Sheeran,Castle on the Hill,58,52,31,,,,
61,up,OneRepublic,Run,62,4,81,,,,
62,up,Camila Cabello,Havana (feat. Young Thug),69,35,65,,,,
63,down,Chinaski,Měl bych si boty zout,56,45,6,,,,
64,up,Kate Bush,Running Up That Hill (A Deal With God),65,1,26,,,,
65,up,Ed Sheeran,Photograph,94,34,71,,,,
66,down,Taylor Swift,Karma,39,16,5,,,,
67,-,Mirai,Vlci,-,25,4,,,,
68,up,Sima & Ben Cristovao,V Oblakoch,78,3,17,,,,
69,-,Natalie Jane,AVA,-,10,1,,,,
70,down,Olivia Rodrigo,good 4 u,63,1,80,,,,
71,up,Dua Lipa,Don't Start Now,73,1,158,19,2019-11-03,3,2020-01-05
72,down,Adele,Rolling In the Deep,70,20,70,,,,
73,down,Selena Gomez,My Mind & Me,19,19,3,,,,
74,-,Marek Ztracený,Léto 95,-,21,21,,,,
75,down,Ben Cristovao,"PRŠÍ, PRŠÍ (feat. Calin)",59,6,21,,,,
76,up,Karel Gott & Charlotte Ella Gottova,Srdce nehasnou,89,3,157,,,,
77,-,Marek Ztracený,Ztracis (Single Version),-,24,12,,,,
78,down,Lady Gaga,Just Dance (feat. Colby O'Donis),68,42,3,,,,
79,down,Dermot Kennedy,Kiss Me,75,49,2,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,67,52,22,,,,
81,down,Taylor Swift,Vigilante Shit,47,14,5,,,,
82,down,Taylor Swift,Question...?,36,15,5,,,,
83,up,Pavel Callta,Písnička (feat. Pokáč),96,17,109,,,,
84,up,Mirai,"Když nemůžeš, tak přidej",100,36,151,,,,
85,down,Måneskin,SUPERMODEL,64,4,28,,,,
86,down,Refew & Rytmus,Myslim na to každou chvíli,41,41,3,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),72,14,47,,,,
88,down,Shawn Mendes & Camila Cabello,Señorita,77,1,153,1,2019-10-06,1,2019-10-06
89,-,Kelly Clarkson,Underneath the Tree,-,7,12,77,2019-12-22,16,2020-12-27
90,down,Lucie,Amerika (Mastered by 2013),83,62,3,,,,
91,-,Rihanna,Born Again,-,40,1,,,,
92,-,Kryštof & Karel Gott,Vánoční,-,1,22,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,40,81,,,,
94,down,Lucie,Chci Zas V Tobe Spat (Mastered by 2013),88,46,33,,,,
95,-,Václav Neckář,Půlnoční,-,4,23,,,,
96,down,Lizzo,About Damn Time,87,2,31,,,,
97,down,Shawn Mendes,Treat You Better,85,57,22,,,,
98,-,IShowSpeed,World Cup,-,58,1,,,,
99,down,Dua Lipa,Be the One,95,35,21,,,,
100,down,Billie Eilish & Khalid,lovely,79,17,147,62,2020-02-02,62,2020-02-02
