Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,29,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,190,,,,
4,up,The Weeknd,Save Your Tears,4,1,171,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Can't Feel My Face,7,4,190,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,114,76,2021-04-25,2,2021-05-02
7,up,The Weeknd,The Hills,15,7,190,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,190,,,,
9,down,Miguel,Sure Thing,6,2,101,,,,
10,up,The Weeknd,Die For You,14,3,110,,,,
11,down,The Weeknd,Double Fantasy (feat. Future),9,1,10,,,,
12,up,The Weeknd,In Your Eyes,17,2,171,41,2020-03-22,12,2020-03-29
13,down,Tory Lanez,The Color Violet,10,3,61,,,,
14,up,The Weeknd,Reminder,20,13,20,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,190,,,,
16,down,Chris Brown,Under the Influence,12,1,80,,,,
17,up,The Weeknd,After Hours,28,2,131,37,2020-02-23,22,2020-03-01
18,down,Childish Gambino,Redbone,13,9,190,,,,
19,up,The Weeknd,Heartless,25,2,138,22,2019-12-01,5,2019-12-08
20,down,SZA,Snooze,16,2,29,,,,
21,down,Rihanna,Don't Stop the Music,18,2,178,,,,
22,up,The Weeknd,Call Out My Name,29,10,190,,,,
23,down,Sade,Smooth Operator (Single Version),19,18,11,,,,
24,up,The Weeknd,House of Balloons / Glass Table Girls,41,24,3,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,6,189,,,,
26,up,The Weeknd,Party Monster,35,18,43,,,,
27,up,The Weeknd,Sacrifice,43,1,72,,,,
28,up,J. Cole,Work Out,34,13,174,,,,
29,up,The Weeknd,Take My Breath,42,2,19,,,,
30,down,Mark Ronson,Valerie,23,12,157,,,,
31,down,John Legend,All of Me,26,4,190,,,,
32,down,Vegedream,Ramenez la coupe à la maison,21,2,119,,,,
33,down,SZA,Nobody Gets Me,31,2,29,,,,
34,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),45,15,57,,,,
35,up,The Weeknd,Often,58,25,128,,,,
36,down,Steve Lacy,Bad Habit,27,1,51,,,,
37,down,SZA,Good Days,30,1,130,39,2021-01-03,8,2021-01-10
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,17,154,,,,
39,down,Kali Uchis,Moonlight,24,21,14,,,,
40,up,The Weeknd,The Morning,59,40,18,,,,
41,down,"Earth, Wind & Fire",September,33,12,189,,,,
42,down,Hkeem & Unge Ferrari,Urettferdig,40,7,168,,,,
43,up,The Weeknd & Gesaffelstein,I Was Never There,48,4,60,,,,
44,up,The Weeknd,Is There Someone Else?,54,5,71,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,121,6,2021-03-14,2,2021-05-09
46,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,27,123,,,,
47,up,The Weeknd,Less Than Zero,68,8,48,,,,
48,down,Khalid,Young Dumb & Broke,37,15,188,,,,
49,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,20,138,,,,
50,up,Nicki Minaj,Super Bass,51,46,27,,,,
51,down,Jorja Smith,Little Things,38,32,6,,,,
52,up,Chris Brown,No Guidance (feat. Drake),52,4,174,34,2019-10-06,34,2019-10-06
53,up,The Weeknd,Out of Time,100,6,48,,,,
54,up,The Weeknd & Ariana Grande,Die For You (Remix),63,3,18,,,,
55,down,Tina Turner,The Best (Edit),47,19,61,,,,
56,down,Alicia Keys,If I Ain't Got You,53,24,154,,,,
57,up,Mary J. Blige,Family Affair,82,16,51,,,,
58,down,Amy Winehouse,Back to Black,56,9,144,,,,
59,up,SZA,Shirt,67,2,35,,,,
60,down,Rihanna,Disturbia,49,8,139,,,,
61,down,Childish Gambino,Me and Your Mama,57,5,61,,,,
62,up,Marshmello & Khalid,Numb,64,2,46,,,,
63,down,TLC,No Scrubs,55,17,156,,,,
64,-,Santea2,Hurts Me,-,64,1,,,,
65,up,The Weeknd,Wicked Games,74,49,18,,,,
66,up,Khalid,Better,85,10,186,,,,
67,up,The Weeknd,In the Night,75,25,46,,,,
68,down,Khalid,Location,61,27,149,,,,
69,down,Khalid,Talk,65,9,154,86,2019-10-06,86,2019-10-06
70,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",62,42,8,,,,
71,up,Bill Withers,Ain't No Sunshine,80,29,109,76,2020-04-05,76,2020-04-05
72,-,The Weeknd,How Do I Make You Love Me?,-,4,21,,,,
73,up,Kiana Ledé,Where You Go,92,73,2,,,,
74,up,Destiny's Child,Say My Name,77,23,55,,,,
75,-,The Weeknd,Take My Breath,-,1,76,,,,
76,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,71,14,84,,,,
77,-,The Weeknd,Faith,-,11,36,45,2020-03-29,45,2020-03-29
78,down,"Earth, Wind & Fire",Let's Groove,73,11,91,,,,
79,down,Ben E. King,Stand By Me,72,14,167,,,,
80,up,The Weeknd,Kiss Land,87,69,3,,,,
81,down,Estelle,American Boy (feat. Kanye West),60,15,171,,,,
82,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",83,18,6,,,,
83,up,Isah,Rose,93,5,62,,,,
84,-,Chris Brown,Summer Too Hot,-,57,1,,,,
85,down,Jackson 5,I Want You Back,78,31,63,,,,
86,-,The Weeknd,Gasoline,-,3,52,,,,
87,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,102,37,2021-02-21,8,2021-03-21
88,-,Pale Jay,Shameful Game,-,88,1,,,,
89,-,Summer Walker & NO1-NOAH,White Tee,-,66,3,,,,
90,-,Brent Faiyaz,ROLE MODEL,-,26,3,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,44,17,,,,
92,up,Doja Cat,Say So,97,2,167,100,2020-02-02,6,2020-05-03
93,-,Alicia Keys,Girl On Fire,-,43,48,,,,
94,-,TommyMuzzic & ZeddMusique,Hurts Me (Alone at Prom) [Tiktok Remix],-,53,1,,,,
95,-,The Weeknd,Dawn FM,-,7,12,,,,
96,down,Hkeem,Ghettoparasitt,69,6,44,,,,
97,-,The Weeknd,Alone Again,-,3,49,62,2020-03-22,21,2020-03-29
98,down,Brent Faiyaz,JACKIE BROWN,84,38,17,,,,
99,-,Bryson Tiller,Run Me Dry,-,45,2,,,,
100,-,Doja Cat,Freak,-,19,50,,,,
