Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,SZA,Nobody Gets Me,3,2,73,,,,
3,down,SZA,Saturn,2,2,10,,,,
4,up,SZA,Snooze,4,2,73,,,,
5,up,The Weeknd,Save Your Tears,5,1,215,80,2020-03-22,1,2021-03-21
6,up,SZA,Kill Bill,7,1,73,,,,
7,down,Rihanna,Don't Stop the Music,6,2,222,,,,
8,up,Chris Brown,Angel Numbers / Ten Toes,8,1,25,,,,
9,up,Amy Winehouse,Back to Black,12,9,188,,,,
10,down,SZA,Good Days,9,1,174,39,2021-01-03,8,2021-01-10
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,234,,,,
12,down,The Weeknd,Can't Feel My Face,11,4,234,,,,
13,up,The Weeknd,Die For You,13,3,154,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,234,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,233,,,,
16,up,The Weeknd,The Hills,20,7,234,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,158,76,2021-04-25,2,2021-05-02
18,up,Sade,Smooth Operator (Single Version),19,18,55,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,234,,,,
20,down,Mark Ronson,Valerie,17,12,201,,,,
21,up,John Legend,All of Me,23,4,234,,,,
22,up,Chris Brown,Under the Influence,22,1,124,,,,
23,down,Childish Gambino,Redbone,21,9,234,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),34,20,182,,,,
25,up,Mary J. Blige,Family Affair,26,16,95,,,,
26,down,Tory Lanez,The Color Violet,24,3,105,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,17,198,,,,
28,up,Fugees,Killing Me Softly With His Song,28,26,11,,,,
29,down,The Weeknd,In Your Eyes,27,2,215,41,2020-03-22,12,2020-03-29
30,down,Miguel,Sure Thing,29,2,145,,,,
31,up,TLC,No Scrubs,33,17,200,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,2,165,6,2021-03-14,2,2021-05-09
33,up,"Earth, Wind & Fire",September,39,12,233,,,,
34,up,Destiny's Child,Survivor,36,26,76,,,,
35,down,4batz & Drake,act ii: date @ 8 (remix),25,7,8,,,,
36,up,The Weeknd,Heartless,49,2,182,22,2019-12-01,5,2019-12-08
37,up,Chris Brown,No Guidance (feat. Drake),43,4,218,34,2019-10-06,34,2019-10-06
38,up,Rihanna,Disturbia,41,8,183,,,,
39,up,Estelle,American Boy (feat. Kanye West),44,15,214,,,,
40,up,The Weeknd,In the Night,63,25,89,,,,
41,down,Amy Winehouse,Rehab,37,31,50,,,,
42,down,Akon,Smack That (feat. Eminem),40,20,79,,,,
43,up,Ben E. King,Stand By Me,62,14,211,,,,
44,down,PARTYNEXTDOOR,L o s e  M y  M i n d,32,32,3,,,,
45,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,21,1,,,,
46,-,Tems,Love Me JeJe,-,8,1,,,,
47,up,Tems,Me & U,52,2,30,,,,
48,up,The Weeknd,Call Out My Name,50,10,234,,,,
49,down,Keyshia Cole,Love,38,22,33,,,,
50,down,Mario,Let Me Love You,45,34,114,,,,
51,down,The Weeknd,Reminder,42,13,64,,,,
52,-,PARTYNEXTDOOR,C o n t r o l,-,52,1,,,,
53,-,Normani,1:59 (feat. Gunna),-,37,1,,,,
54,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,54,1,,,,
55,up,Jorja Smith,Greatest Gift (Reimagined),86,55,2,,,,
56,down,The Weeknd,After Hours,30,2,175,37,2020-02-23,22,2020-03-01
57,-,PARTYNEXTDOOR,N o  C h i l l,-,41,1,,,,
58,-,KYLERPAKS,Leaving Homeland (Bonus Track),-,58,1,,,,
59,down,Khalid,Young Dumb & Broke,46,15,232,,,,
60,-,KYLERPAKS,Like Father Like Son,-,60,1,,,,
61,-,KYLERPAKS,Jack's Stoned Groove,-,61,1,,,,
62,-,KYLERPAKS,Peaceful Earth (feat. Mike Chaira),-,62,1,,,,
63,-,KYLERPAKS,Wet Dream,-,63,1,,,,
64,up,Steve Lacy,Bad Habit,65,1,95,,,,
65,-,KYLERPAKS,None of You,-,65,1,,,,
66,up,Jackson 5,I Want You Back,87,31,102,,,,
67,-,KYLERPAKS,Why Wouldn't You Be My Lover,-,67,1,,,,
68,-,KYLERPAKS,Purposes,-,68,1,,,,
69,-,KYLERPAKS,Only Him,-,69,1,,,,
70,-,PARTYNEXTDOOR,C h e e r s,-,70,1,,,,
71,down,Doja Cat,Say So,57,2,209,100,2020-02-02,6,2020-05-03
72,-,KYLERPAKS,Have a Grasp,-,72,1,,,,
73,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,73,1,,,,
74,-,KYLERPAKS,It's Coming Around,-,74,1,,,,
75,down,Alicia Keys,If I Ain't Got You,48,24,197,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),53,27,167,,,,
77,down,J. Cole,Work Out,67,13,218,,,,
78,down,SZA,Shirt,60,2,79,,,,
79,down,Amy Winehouse,Tears Dry On Their Own,61,42,6,,,,
80,-,KYLERPAKS,Always Loving You,-,80,1,,,,
81,-,KYLERPAKS,Bewitched Art,-,81,1,,,,
82,-,Mabel,Vitamins,-,72,1,,,,
83,down,SZA,Blind,56,3,48,,,,
84,-,KYLERPAKS,Lonely Wolf,-,84,1,,,,
85,down,The Weeknd,Take My Breath,51,2,62,,,,
86,down,Jorja Smith,Say It Right (Apple Music Sessions),68,22,5,,,,
87,-,KYLERPAKS,Fabulous Man,-,87,1,,,,
88,-,Bill Withers,Ain't No Sunshine,-,29,151,76,2020-04-05,76,2020-04-05
89,down,Destiny's Child,Say My Name,47,23,99,,,,
90,-,KYLERPAKS,Contender,-,90,1,,,,
91,down,The Weeknd,House of Balloons / Glass Table Girls (Original),84,21,26,,,,
92,-,KYLERPAKS,Long Live My Wife,-,92,1,,,,
93,down,Khalid,Talk,69,9,197,86,2019-10-06,86,2019-10-06
94,-,KYLERPAKS,You Are Not the Only One,-,94,1,,,,
95,down,Muni Long,Made For Me,54,18,14,,,,
96,-,SZA,Open Arms (feat. Travis Scott),-,20,31,,,,
97,up,Vegedream,Ramenez la coupe à la maison,98,2,159,,,,
98,down,Chris Brown & Young Thug,Go Crazy,76,3,176,98,2020-05-31,13,2020-08-16
99,down,Masego,Tadow (feat. FKJ),58,19,38,,,,
100,-,Jay Sean,Down (feat. Lil Wayne),-,33,51,,,,
