Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,1,11,,,,
3,up,Aretha Franklin,Winter Wonderland,3,3,11,,,,
4,up,The Weeknd,In Your Eyes,4,2,41,41,2020-03-22,12,2020-03-29
5,up,Chris Brown & Young Thug,Go Crazy,5,3,34,98,2020-05-31,13,2020-08-16
6,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,11,6,9,,,,
7,up,Doja Cat,Say So,13,2,55,100,2020-02-02,6,2020-05-03
8,down,John Legend,All of Me,6,4,60,,,,
9,up,Brent Faiyaz,Dead Man Walking,12,8,15,,,,
10,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),30,6,4,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,60,,,,
12,up,The Weeknd,The Hills,15,7,60,,,,
13,up,Khalid & Disclosure,Know Your Worth,16,2,47,66,2020-02-09,39,2020-02-16
14,down,The Weeknd,Starboy (feat. Daft Punk),10,2,60,,,,
15,down,The Weeknd,Save Your Tears,9,1,41,80,2020-03-22,1,2021-03-21
16,down,Childish Gambino,Redbone,14,9,60,,,,
17,up,The Weeknd,Can't Feel My Face,22,4,60,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,60,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,59,,,,
20,down,Fousheé,Deep End,18,6,13,,,,
21,down,Estelle,American Boy (feat. Kanye West),17,15,60,,,,
22,down,Hkeem & Unge Ferrari,Urettferdig,7,7,44,,,,
23,down,Usher & Alicia Keys,My Boo,21,16,13,,,,
24,up,Chris Brown,No Guidance (feat. Drake),27,4,60,34,2019-10-06,34,2019-10-06
25,up,Ali Gatie,It's You,26,2,60,41,2019-10-06,35,2019-10-27
26,up,Miguel,Sure Thing,32,2,12,,,,
27,up,"Earth, Wind & Fire",September,33,12,60,,,,
28,up,Khalid,Better,29,10,60,,,,
29,-,Jamelia,Last Christmas,-,29,1,,,,
30,up,The Weeknd,Often,52,25,32,,,,
31,down,Joji,SLOW DANCING IN THE DARK,24,17,60,,,,
32,down,The Weeknd,Call Out My Name,23,10,60,,,,
33,down,J. Cole,Work Out,25,13,54,,,,
34,up,Masego & Don Toliver,Mystery Lady,38,19,7,,,,
35,up,Masego,Tadow (feat. FKJ),77,19,26,,,,
36,up,Alicia Keys,If I Ain't Got You,55,24,56,,,,
37,-,John Legend,Love Me Now,-,37,6,,,,
38,up,Giveon,Stuck On You,53,13,13,,,,
39,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
40,up,The Weeknd,After Hours,63,2,43,37,2020-02-23,22,2020-03-01
41,up,Ben E. King,Stand By Me,54,14,57,,,,
42,down,Khalid,Talk,37,9,59,86,2019-10-06,86,2019-10-06
43,up,Rihanna,Disturbia,49,8,14,,,,
44,down,Khalid,Location,35,27,57,,,,
45,up,Khalid,Saturday Nights,46,15,57,,,,
46,up,TLC,No Scrubs,60,17,46,,,,
47,-,Toni Braxton,Holiday Celebrate,-,30,6,,,,
48,down,VEDO,You Got It,28,5,16,71,2020-09-27,67,2020-10-04
49,up,Kali Uchis,Dead To Me,69,33,16,,,,
50,down,The Weeknd,Heartless,43,2,56,22,2019-12-01,5,2019-12-08
51,down,Bill Withers,Ain't No Sunshine,41,29,31,76,2020-04-05,76,2020-04-05
52,down,Giveon,Like I Want You,36,29,21,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,45,,,,
54,down,Bryson Tiller,Outta Time (feat. Drake),47,2,13,64,2020-10-11,64,2020-10-11
55,down,Khalid,Young Dumb & Broke,31,15,60,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,20,40,,,,
57,down,Jay Sean,Down (feat. Lil Wayne),40,33,12,,,,
58,down,Khalid,8TEEN,56,9,60,,,,
59,down,SZA,Hit Different (feat. Ty Dolla $ign),42,6,17,48,2020-09-13,48,2020-09-13
60,up,Arlo Parks,Last Christmas,80,23,4,,,,
61,up,The Weeknd,Die For You,83,3,8,,,,
62,up,The Weeknd,Alone Again,74,3,33,62,2020-03-22,21,2020-03-29
63,-,The Weeknd,Often (Kygo Remix),-,54,4,,,,
64,-,Isah,Rose,-,5,42,,,,
65,-,Kaash Paige,Love Songs,-,15,33,,,,
66,-,Stevie Wonder,I Just Called To Say I Love You,-,55,14,,,,
67,up,blackbear,Dirty Laundry,70,67,3,,,,
68,down,Daniel Caesar,Best Part (feat. H.E.R.),45,29,57,,,,
69,down,Rihanna,Don't Stop the Music,68,2,51,,,,
70,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,70,2,,,,
71,-,Khalid,Coaster,-,35,40,,,,
72,-,Pink Sweat$,At My Worst,-,36,2,70,2021-01-10,70,2021-01-10
73,down,Brent Faiyaz,Trust,72,9,31,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,6,41,99,2020-04-12,91,2020-04-19
75,-,Aretha Franklin,Respect,-,38,35,,,,
76,down,TLC,No Scrubs,62,26,27,,,,
77,down,Mark Ronson,Valerie,65,12,42,,,,
78,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,8,,,,
79,up,Arlo Parks,Eugene,85,13,9,,,,
80,down,Alicia Keys,No One,71,29,35,,,,
81,down,Giveon,Still Your Best,39,39,11,,,,
82,down,PARTYNEXTDOOR,BELIEVE IT,48,4,37,100,2020-03-29,55,2020-04-05
83,-,Doja Cat,Streets,-,4,2,27,2021-01-24,7,2021-03-07
84,down,Ne-Yo,So Sick,58,58,3,,,,
85,-,Brent Faiyaz,Clouded,-,61,4,,,,
86,down,Rick James,Super Freak,57,31,16,,,,
87,-,Marvin Gaye,Sexual Healing,-,61,9,,,,
88,-,The Weeknd,Scared To Live,-,9,26,96,2020-03-22,37,2020-03-29
89,-,Prince,Another Lonely Christmas,-,89,1,,,,
90,up,TLC,Waterfalls,93,29,21,,,,
91,up,The Weeknd,Too Late,99,5,24,86,2020-03-22,31,2020-03-29
92,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,86,6,,,,
93,-,The Weeknd,Hardest To Love,-,6,34,96,2020-03-22,29,2020-03-29
94,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,26,49,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,27,23,,,,
96,-,Amy Winehouse,Rehab,-,31,4,,,,
97,down,SZA,Love Galore (feat. Travis Scott),87,24,9,,,,
98,-,Amy Winehouse,Back to Black,-,9,20,,,,
99,down,Andra Day,Rise Up,44,20,57,63,2020-04-05,63,2020-04-05
100,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,26,10,,,,
