Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,120,94,2019-12-01,1,2020-03-01
2,up,Omah Lay & Justin Bieber,Attention,43,2,2,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,47,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Save Your Tears,3,1,104,80,2020-03-22,1,2021-03-21
5,down,The Weeknd,Take My Breath,4,1,29,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,123,,,,
7,down,The Weeknd,Sacrifice,5,1,10,,,,
8,down,The Weeknd,In Your Eyes,7,2,104,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,123,,,,
10,up,Khalid,Last Call,74,5,2,,,,
11,down,The Weeknd,Gasoline,8,3,10,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,2,54,6,2021-03-14,2,2021-05-09
13,up,The Weeknd,Can't Feel My Face,27,4,123,,,,
14,down,Muni Long,Hrs and Hrs,12,7,11,,,,
15,down,John Legend,All of Me,10,4,123,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,123,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,122,,,,
18,down,The Weeknd,The Hills,17,7,123,,,,
19,down,SZA,I Hate U,16,1,15,,,,
20,down,The Weeknd,Less Than Zero,15,8,10,,,,
21,up,Vegedream,Ramenez la coupe à la maison,24,2,52,,,,
22,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,14,14,17,,,,
23,up,Justine Skye,Collide (feat. Tyga),23,19,10,,,,
24,down,Steve Lacy,Dark Red,20,5,35,,,,
25,down,Childish Gambino,Redbone,13,9,123,,,,
26,down,The Weeknd,Out of Time,21,6,10,,,,
27,up,Khalid,Young Dumb & Broke,34,15,123,,,,
28,down,Ben E. King,Stand By Me,25,14,113,,,,
29,down,Jonathan Floyd,Danser på Kanten,26,10,46,,,,
30,up,The Weeknd,Die For You,33,3,43,,,,
31,down,Doja Cat,Say So,22,2,118,100,2020-02-02,6,2020-05-03
32,down,The Weeknd,How Do I Make You Love Me?,31,4,10,,,,
