Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,188,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,30,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,191,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,115,76,2021-04-25,2,2021-05-02
5,down,The Weeknd,Save Your Tears,4,1,172,80,2020-03-22,1,2021-03-21
6,up,Miguel,Sure Thing,9,2,102,,,,
7,down,The Weeknd,Can't Feel My Face,5,4,191,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,191,,,,
9,down,The Weeknd,The Hills,7,7,191,,,,
10,up,Tory Lanez,The Color Violet,13,3,62,,,,
11,down,The Weeknd,Die For You,10,3,111,,,,
12,up,Chris Brown,Under the Influence,16,1,81,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,191,,,,
14,down,The Weeknd,In Your Eyes,12,2,172,41,2020-03-22,12,2020-03-29
15,up,Childish Gambino,Redbone,18,9,191,,,,
16,down,The Weeknd,Double Fantasy (feat. Future),11,1,11,,,,
17,down,The Weeknd,Reminder,14,13,21,,,,
18,up,Rihanna,Don't Stop the Music,21,2,179,,,,
19,up,The Weeknd,Heartless,19,2,139,22,2019-12-01,5,2019-12-08
20,up,SZA,Snooze,20,2,30,,,,
21,down,The Weeknd,After Hours,17,2,132,37,2020-02-23,22,2020-03-01
22,up,Sade,Smooth Operator (Single Version),23,18,12,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,190,,,,
24,down,The Weeknd,Call Out My Name,22,10,191,,,,
25,up,Vegedream,Ramenez la coupe à la maison,32,2,120,,,,
26,up,J. Cole,Work Out,28,13,175,,,,
27,up,Mark Ronson,Valerie,30,12,158,,,,
28,up,John Legend,All of Me,31,4,191,,,,
29,up,SZA,Nobody Gets Me,33,2,30,,,,
30,down,The Weeknd,Party Monster,26,18,44,,,,
31,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),34,15,58,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,17,155,,,,
33,up,"Earth, Wind & Fire",September,41,12,190,,,,
34,up,SZA,Good Days,37,1,131,39,2021-01-03,8,2021-01-10
35,up,Kali Uchis,Moonlight,39,21,15,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,2,122,6,2021-03-14,2,2021-05-09
37,down,Steve Lacy,Bad Habit,36,1,52,,,,
38,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),46,27,124,,,,
39,down,The Weeknd,House of Balloons / Glass Table Girls,24,24,4,,,,
40,up,The Weeknd,In the Night,67,25,47,,,,
41,down,The Weeknd,Sacrifice,27,1,73,,,,
42,up,The Weeknd & Ariana Grande,Die For You (Remix),54,3,19,,,,
43,down,The Weeknd,Often,35,25,129,,,,
44,up,TLC,No Scrubs,63,17,157,,,,
45,down,Hkeem & Unge Ferrari,Urettferdig,42,7,169,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,20,139,,,,
47,up,Khalid,Young Dumb & Broke,48,15,189,,,,
48,up,Amy Winehouse,Back to Black,58,9,145,,,,
49,down,The Weeknd,Take My Breath,29,2,20,,,,
50,up,Rihanna,Disturbia,60,8,140,,,,
51,up,Mary J. Blige,Family Affair,57,16,52,,,,
52,up,Destiny's Child,Say My Name,74,23,56,,,,
53,up,TommyMuzzic & ZeddMusique,Hurts Me (Alone at Prom) [Tiktok Remix],94,53,2,,,,
54,up,The Weeknd,Wicked Games,65,49,19,,,,
55,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,76,14,85,,,,
56,down,The Weeknd & Gesaffelstein,I Was Never There,43,4,61,,,,
57,up,Chris Brown,Summer Too Hot,84,57,2,,,,
58,down,The Weeknd,The Morning,40,40,19,,,,
59,down,Chris Brown,No Guidance (feat. Drake),52,4,175,34,2019-10-06,34,2019-10-06
60,down,Nicki Minaj,Super Bass,50,46,28,,,,
61,down,The Weeknd,Less Than Zero,47,8,49,,,,
62,down,Alicia Keys,If I Ain't Got You,56,24,155,,,,
63,down,Jorja Smith,Little Things,51,32,7,,,,
64,up,Khalid,Talk,69,9,155,86,2019-10-06,86,2019-10-06
65,down,Tina Turner,The Best (Edit),55,19,62,,,,
66,up,Jackson 5,I Want You Back,85,31,64,,,,
67,up,Ben E. King,Stand By Me,79,14,168,,,,
68,up,Khalid,Location,68,27,150,,,,
69,up,Brent Faiyaz,ROLE MODEL,90,26,4,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,44,18,,,,
71,down,SZA,Shirt,59,2,36,,,,
72,down,Childish Gambino,Me and Your Mama,61,5,62,,,,
73,down,The Weeknd,Is There Someone Else?,44,5,72,,,,
74,down,Khalid,Better,66,10,187,,,,
75,up,Estelle,American Boy (feat. Kanye West),81,15,172,,,,
76,down,Marshmello & Khalid,Numb,62,2,47,,,,
77,down,The Weeknd,Take My Breath,75,1,77,,,,
78,-,Seal,Kiss from a Rose,-,35,67,,,,
79,up,Doja Cat,Say So,92,2,168,100,2020-02-02,6,2020-05-03
80,up,Isah,Rose,83,5,63,,,,
81,down,Bill Withers,Ain't No Sunshine,71,29,110,76,2020-04-05,76,2020-04-05
82,-,Mario,Let Me Love You,-,34,77,,,,
83,-,Chris Brown & Young Thug,Go Crazy,-,3,143,98,2020-05-31,13,2020-08-16
84,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",82,18,7,,,,
85,-,Philip Bailey,Easy Lover,-,28,74,,,,
86,down,"Earth, Wind & Fire",Let's Groove,78,11,92,,,,
87,-,Fieh,Supergud,-,87,1,,,,
88,down,The Weeknd,Out of Time,53,6,49,,,,
89,-,Alicia Keys,No One,-,29,108,,,,
90,-,Akon,Smack That (feat. Eminem),-,20,36,,,,
91,-,Destiny's Child,Survivor,-,26,34,,,,
92,-,TLC,Waterfalls,-,29,35,,,,
93,-,Boney M.,Sunny,-,67,6,,,,
94,-,Shakira & Beyoncé,Beautiful Liar,-,53,7,,,,
95,-,Doechii,What It Is (Solo Version),-,75,1,,,,
96,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",70,42,9,,,,
97,-,Bobby Oroza & El Michels Affair,Whatcha Know,-,97,1,,,,
98,-,Sean Kingston,Beautiful Girls,-,95,1,,,,
99,-,Isah,Gangster Romanse (feat. Magdi),-,19,38,,,,
100,down,Alicia Keys,Girl On Fire,93,43,49,,,,
