Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,50,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,3,1,66,94,2019-12-01,1,2020-03-01
3,down,SZA,Good Days,2,1,10,39,2021-01-03,8,2021-01-10
4,up,Doja Cat,Streets,4,4,10,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,In Your Eyes,5,2,50,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,69,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,69,,,,
8,down,John Legend,All of Me,6,4,69,,,,
9,up,Giveon,HEARTBREAK ANNIVERSARY,9,4,4,37,2021-02-21,8,2021-03-21
10,up,Doja Cat,Say So,11,2,64,100,2020-02-02,6,2020-05-03
11,up,Kali Uchis,telepatía,48,6,2,27,2021-02-28,6,2021-03-28
12,up,Childish Gambino,Redbone,16,9,69,,,,
13,down,The Weeknd,The Hills,10,7,69,,,,
14,down,The Weeknd,Call Out My Name,12,10,69,,,,
15,up,Chris Brown & Young Thug,Go Crazy,17,3,43,98,2020-05-31,13,2020-08-16
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,69,,,,
17,down,Hkeem,Ghettoparasitt,15,6,13,,,,
18,up,Hkeem & Unge Ferrari,Urettferdig,23,7,53,,,,
19,up,Khalid & Disclosure,Know Your Worth,22,2,56,66,2020-02-09,39,2020-02-16
20,up,Andra Day,Rise Up,25,20,66,63,2020-04-05,63,2020-04-05
21,down,The Weeknd,Can't Feel My Face,14,4,69,,,,
22,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",18,10,5,,,,
23,down,Brent Faiyaz,Dead Man Walking,19,8,24,,,,
24,up,TLC,No Scrubs,27,17,55,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,68,,,,
26,up,Estelle,American Boy (feat. Kanye West),26,15,69,,,,
27,up,53 Thieves,What You Do to Me,65,27,2,,,,
28,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],69,28,4,,,,
29,down,Alicia Keys,If I Ain't Got You,24,24,63,,,,
30,up,Rihanna,Don't Stop the Music,31,2,60,,,,
31,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),28,6,13,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),47,20,48,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,26,56,,,,
34,down,Joji,SLOW DANCING IN THE DARK,32,17,69,,,,
35,up,Khalid,8TEEN,41,9,69,,,,
36,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",61,36,2,,,,
37,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],74,33,5,,,,
38,down,J. Cole,Work Out,30,13,63,,,,
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,17,54,,,,
40,up,Rihanna,Disturbia,40,8,23,,,,
41,up,Aretha Franklin,Respect,52,38,44,,,,
42,down,"Earth, Wind & Fire",September,13,12,69,,,,
43,down,Ali Gatie,It's You,29,2,69,41,2019-10-06,35,2019-10-27
44,up,Doja Cat,Like That (feat. Gucci Mane),56,6,49,99,2020-04-12,91,2020-04-19
45,down,Khalid,Young Dumb & Broke,37,15,69,,,,
46,up,Khalid,Better,51,10,69,,,,
47,down,Alicia Keys,No One,39,29,43,,,,
48,up,Khalid,Talk,94,9,66,86,2019-10-06,86,2019-10-06
49,down,SZA,Love Galore (feat. Travis Scott),43,24,18,,,,
50,down,Giveon,Like I Want You,35,29,30,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),42,29,66,,,,
52,up,Mahalia,Jealous (feat. Rico Nasty),70,52,2,,,,
53,up,Ben E. King,Stand By Me,62,14,66,,,,
54,down,Khalid,Location,53,27,66,,,,
55,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,68,37,30,,,,
56,up,blackbear,Idfc,71,35,46,,,,
57,down,SZA,Drew Barrymore,33,11,9,,,,
58,-,DJ. Taek,Running Check,-,58,1,,,,
59,-,The Commodores,Three Times a Lady,-,59,1,,,,
60,-,DJ. Taek,I Know,-,60,1,,,,
61,-,Bobby Oroza,I Got Love,-,61,1,,,,
62,up,serpentwithfeet,Same Size Shoe,66,62,2,,,,
63,-,Cautious Clay,Roots,-,63,1,,,,
64,-,Luther Vandross,Never Too Much,-,55,10,,,,
65,-,Amy Winehouse,Back to Black,-,9,26,,,,
66,down,Bill Withers,Ain't No Sunshine,49,29,39,76,2020-04-05,76,2020-04-05
67,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,67,1,,,,
68,up,Akon,Smack That (feat. Eminem),77,20,14,,,,
69,down,The Weeknd,Often,34,25,41,,,,
70,down,VEDO,You Got It,63,5,25,71,2020-09-27,67,2020-10-04
71,up,Giveon,Stuck On You,75,13,17,,,,
72,down,Mark Ronson,Valerie,58,12,50,,,,
73,up,Flamingo Cartel,Neony W Tle (feat. Aero),90,47,2,,,,
74,down,Giveon,Still Your Best,67,39,18,,,,
75,-,Flamingo Cartel,Treasure,-,59,1,,,,
76,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,38,2,,,,
77,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,36,1,,,,
78,up,Flamingo Cartel,Treasure (90's Mix),91,34,3,,,,
79,-,Austin Marc,Tuesday,-,79,1,,,,
80,-,Roberta Flack,Feel Like Makin' Love,-,80,1,,,,
81,-,Jackson 5,I Want You Back,-,31,6,,,,
82,-,Tina Turner,The Best (Edit),-,19,35,,,,
83,down,Aya Nakamura,Copines,54,26,9,,,,
84,-,Destiny's Child,Survivor,-,26,1,,,,
85,-,TLC,Waterfalls,-,29,23,,,,
86,-,MG & Jonas Benyoub,Dedikert,-,86,1,,,,
87,-,Flamingo Cartel,Summer with You,-,50,3,,,,
88,up,DJ. Taek,Wside,98,74,2,,,,
89,-,Flamingo Cartel,Ostatni Track,-,49,3,,,,
90,down,The Weeknd,Heartless,45,2,64,22,2019-12-01,5,2019-12-08
91,-,Brenky,Writer's Block,-,80,1,,,,
92,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,59,2,,,,
93,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,12,,,,
94,down,Chris Brown,No Guidance (feat. Drake),44,4,69,34,2019-10-06,34,2019-10-06
95,down,Otis Redding,(Sittin' On) The Dock of the Bay,87,61,11,,,,
96,down,Flamingo Cartel,Be Mine (Lefti Remix),95,44,2,,,,
97,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,30,1,,,,
98,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),88,40,3,,,,
99,-,Flamingo Cartel,Undertow (feat. GOUX),-,37,1,,,,
100,down,Khalid,Coaster,55,35,44,,,,
