Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,53,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,3,6,2021-03-14,2,2021-05-09
3,down,The Weeknd,Blinding Lights,2,1,69,94,2019-12-01,1,2020-03-01
4,up,SZA,Good Days,4,1,13,39,2021-01-03,8,2021-01-10
5,up,Doja Cat,Streets,5,4,13,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,6,6,5,27,2021-02-28,6,2021-03-28
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,4,7,37,2021-02-21,8,2021-03-21
8,down,The Weeknd,In Your Eyes,7,2,53,41,2020-03-22,12,2020-03-29
9,up,John Legend,All of Me,9,4,72,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,72,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,2,72,,,,
12,-,Cynthia Erivo,Stand Up (from Harriet),-,9,1,,,,
13,up,Ali Gatie,Can't Let You Go,74,13,2,,,,
14,up,Doja Cat,Say So,14,2,67,100,2020-02-02,6,2020-05-03
15,up,Jacob Banks,Unknown (To You),51,15,2,,,,
16,down,Childish Gambino,Redbone,13,9,72,,,,
17,down,The Weeknd,The Hills,12,7,72,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,72,,,,
19,down,The Weeknd,Call Out My Name,18,10,72,,,,
20,up,Jorja Smith,Addicted,54,20,2,,,,
21,down,Khalid & Disclosure,Know Your Worth,17,2,59,66,2020-02-09,39,2020-02-16
22,up,Estelle,American Boy (feat. Kanye West),22,15,72,,,,
23,down,The Weeknd,Can't Feel My Face,20,4,72,,,,
24,up,Hkeem & Unge Ferrari,Urettferdig,25,7,56,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,6,71,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,17,57,,,,
27,up,Andra Day,Rise Up,33,20,69,63,2020-04-05,63,2020-04-05
28,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,20,51,,,,
29,down,Brent Faiyaz,Dead Man Walking,19,8,27,,,,
30,up,Khalid,Young Dumb & Broke,37,15,72,,,,
31,up,GIVĒON,All To Me,57,31,2,,,,
32,up,"Earth, Wind & Fire",September,41,12,72,,,,
33,down,Hkeem,Ghettoparasitt,26,6,16,,,,
34,down,Rihanna,Don't Stop the Music,27,2,63,,,,
35,down,Alicia Keys,If I Ain't Got You,31,24,66,,,,
36,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,26,59,,,,
37,down,Rihanna,Disturbia,28,8,26,,,,
38,down,Khalid,8TEEN,30,9,72,,,,
39,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,10,8,,,,
40,up,TLC,No Scrubs,52,17,58,,,,
41,down,Joji,SLOW DANCING IN THE DARK,38,17,72,,,,
42,up,Ben E. King,Stand By Me,45,14,69,,,,
43,up,Brent Faiyaz,Show U Off,58,43,2,,,,
44,down,Aya Nakamura,Copines,29,26,12,,,,
45,down,Chris Brown & Young Thug,Go Crazy,15,3,46,98,2020-05-31,13,2020-08-16
46,up,Mooski,Track Star,61,21,3,88,2021-04-18,88,2021-04-18
47,down,Khalid,Better,39,10,72,,,,
48,up,Steffen Kvidahl,Min Vei,75,48,2,,,,
49,down,Doja Cat,Like That (feat. Gucci Mane),42,6,52,99,2020-04-12,91,2020-04-19
50,down,Chris Brown,No Guidance (feat. Drake),48,4,72,34,2019-10-06,34,2019-10-06
51,down,J. Cole,Work Out,40,13,66,,,,
52,down,Khalid,Location,36,27,69,,,,
53,down,Ali Gatie,It's You,34,2,72,41,2019-10-06,35,2019-10-27
54,up,Mark Ronson,Valerie,65,12,53,,,,
55,down,Daniel Caesar,Best Part (feat. H.E.R.),43,29,69,,,,
56,down,Giveon,Like I Want You,47,29,33,,,,
57,down,Amy Winehouse,Back to Black,55,9,29,,,,
58,up,Aretha Franklin,Respect,73,38,47,,,,
59,up,H.E.R.,Damage,66,27,20,,,,
60,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),49,6,16,,,,
61,up,Joji,Yeah Right,81,28,48,,,,
62,-,Flamingo Cartel,"Slowly (feat. Quincy Thompson, Alessia Labate & Pold) [Remastered]",-,50,1,,,,
63,-,Chris Brown & Young Thug,Go Crazy,-,63,1,,,,
64,-,Vegedream,Ramenez la coupe à la maison,-,2,1,,,,
65,up,Bill Withers,Ain't No Sunshine,80,29,42,76,2020-04-05,76,2020-04-05
66,up,53 Thieves,What You Do to Me,69,27,5,,,,
67,up,Giveon,Stuck On You,72,13,20,,,,
68,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop) [Remastered],-,62,1,,,,
69,down,Giveon,Still Your Best,59,39,21,,,,
70,down,Destiny's Child,"Independent Woman, Pt. 1",53,53,2,,,,
71,up,The Weeknd,Heartless,100,2,67,22,2019-12-01,5,2019-12-08
72,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,40,4,,,,
73,down,Khalid,Talk,56,9,69,86,2019-10-06,86,2019-10-06
74,up,Jay Sean,Down (feat. Lil Wayne),99,33,21,,,,
75,up,Jackson 5,I Want You Back,77,31,9,,,,
76,-,Alicia Keys,No One,-,29,45,,,,
77,up,Flamingo Cartel,Undertow (feat. GOUX) [Remastered],88,41,3,,,,
78,-,Flamingo Cartel,Unicorn (feat. Bo Haan) [Remastered],-,59,1,,,,
79,-,The Weeknd,Often,-,25,43,,,,
80,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),82,36,4,,,,
81,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),70,30,5,,,,
82,-,Black Pumas,Colors,-,82,2,,,,
83,-,Alicia Keys,Girl On Fire,-,43,15,,,,
84,down,TLC,No Scrubs,46,24,33,,,,
85,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,26,,,,
86,down,Luther Vandross,Never Too Much,79,55,13,,,,
87,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,38,4,,,,
88,up,Flamingo Cartel,Treasure (90s Mix) [Remastered],94,62,3,,,,
89,-,Khalid,Saturday Nights,-,15,64,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,62,11,3,,,,
91,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,33,7,,,,
92,down,The Weeknd,After Hours,87,2,51,37,2020-02-23,22,2020-03-01
93,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,31,,,,
94,-,Flamingo Cartel,Undertow (feat. GOUX),-,37,2,,,,
95,down,blackbear,Idfc,44,35,49,,,,
96,down,Flamingo Cartel,Higher (Remastered),86,55,2,,,,
97,down,SZA,Love Galore (feat. Travis Scott),64,24,21,,,,
98,-,Flamingo Cartel,Use Me (feat. Bo Haan) [Remastered],-,47,1,,,,
99,-,Tina Turner,The Best (Edit),-,19,36,,,,
100,-,Ne-Yo,So Sick,-,58,10,,,,
