Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,58,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,8,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,12,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,5,1,18,39,2021-01-03,8,2021-01-10
6,up,Kali Uchis,telepatía,6,6,10,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,In Your Eyes,7,2,58,41,2020-03-22,12,2020-03-29
8,up,Doja Cat,Streets,8,4,18,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,77,,,,
10,up,John Legend,All of Me,10,4,77,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,77,,,,
12,up,Childish Gambino,Redbone,15,9,77,,,,
13,up,Rihanna,Disturbia,13,8,31,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,77,,,,
15,down,Doja Cat,Say So,14,2,72,100,2020-02-02,6,2020-05-03
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,76,,,,
17,down,Khalid & Disclosure,Know Your Worth,12,2,64,66,2020-02-09,39,2020-02-16
18,up,The Weeknd,Call Out My Name,20,10,77,,,,
19,down,The Weeknd,The Hills,18,7,77,,,,
20,down,Cynthia Erivo,Stand Up (from Harriet),16,9,6,,,,
21,up,Estelle,American Boy (feat. Kanye West),22,15,77,,,,
22,up,Khalid,Young Dumb & Broke,24,15,77,,,,
23,down,The Weeknd,Can't Feel My Face,21,4,77,,,,
24,down,Vegedream,Ramenez la coupe à la maison,23,2,6,,,,
25,up,Khalid,8TEEN,26,9,77,,,,
26,up,Chris Brown & Young Thug,Go Crazy,27,3,51,98,2020-05-31,13,2020-08-16
27,up,Rihanna,Don't Stop the Music,31,2,68,,,,
28,up,Majid Jordan,Waves of Blue,79,27,2,,,,
29,down,Mooski,Track Star,25,21,8,88,2021-04-18,88,2021-04-18
30,down,Hkeem & Unge Ferrari,Urettferdig,29,7,61,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,20,56,,,,
32,-,Jorja Smith,Gone,-,24,1,,,,
33,down,"Earth, Wind & Fire",September,28,12,77,,,,
34,up,Khalid,Talk,37,9,73,86,2019-10-06,86,2019-10-06
35,down,Khalid,Location,34,27,74,,,,
36,up,Hkeem,Ghettoparasitt,66,6,21,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,17,62,,,,
38,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
39,down,Andra Day,Rise Up,32,20,74,63,2020-04-05,63,2020-04-05
40,down,TLC,No Scrubs,38,17,63,,,,
41,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,26,64,,,,
42,up,Ali Gatie,Can't Let You Go,49,13,7,,,,
43,up,Brent Faiyaz,Dead Man Walking,54,8,32,,,,
44,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],53,33,11,,,,
45,up,Daniel Caesar,Best Part (feat. H.E.R.),64,29,74,,,,
46,down,Joji,SLOW DANCING IN THE DARK,43,17,77,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),45,6,56,99,2020-04-12,91,2020-04-19
48,up,Ben E. King,Stand By Me,65,14,74,,,,
49,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),68,36,8,,,,
50,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),61,30,7,,,,
51,up,Flamingo Cartel,Undertow (feat. GOUX),60,37,6,,,,
52,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),73,38,9,,,,
53,down,J. Cole,Work Out,42,13,71,,,,
54,-,Alicia Keys,No One,-,29,49,,,,
55,up,Flamingo Cartel,Higher (Remastered),83,55,7,,,,
56,up,Flamingo Cartel,Treasure (90's Mix),56,34,10,,,,
57,-,H.E.R.,Come Through (feat. Chris Brown),-,20,1,,,,
58,down,Aretha Franklin,Respect,39,38,51,,,,
59,down,Steelix,Lay It Down,48,48,2,,,,
60,up,Mark Ronson,Valerie,82,12,58,,,,
61,down,Flamingo Cartel,Unicorn (feat. Bo Haan) [Remastered],59,59,5,,,,
62,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop) [Remastered],62,62,5,,,,
63,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,10,12,,,,
64,-,Flamingo Cartel,Naked Girl (feat. Quincy Thompson) [Remastered],-,64,1,,,,
65,down,Flamingo Cartel,Use Me (feat. Bo Haan) [Remastered],63,47,6,,,,
66,down,Destiny's Child,"Independent Woman, Pt. 1",57,53,5,,,,
67,down,Bill Withers,Ain't No Sunshine,41,29,47,76,2020-04-05,76,2020-04-05
68,up,Ciara,"One, Two Step (feat. Missy Elliott)",81,65,5,,,,
69,down,Alicia Keys,If I Ain't Got You,40,24,71,,,,
70,-,TLC,No Scrubs,-,24,37,,,,
71,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,29,,,,
72,-,Chris Brown,No Guidance (feat. Drake),-,4,76,34,2019-10-06,34,2019-10-06
73,up,Seal,Kiss from a Rose,93,35,20,,,,
74,down,Pink Sweat$,At My Worst,36,36,11,70,2021-01-10,70,2021-01-10
75,down,Khalid,Better,58,10,77,,,,
76,-,Tina Turner,The Best (Edit),-,19,37,,,,
77,down,Amy Winehouse,Back to Black,55,9,34,,,,
78,-,Joss Stone,Right to Be Wrong,-,74,1,,,,
79,down,Flamingo Cartel,Undertow (feat. GOUX) [Remastered],51,41,8,,,,
80,-,Khalid,Saturday Nights,-,15,66,,,,
81,-,Luther Vandross,Never Too Much,-,55,15,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,37,32,,,,
83,down,Flamingo Cartel,What You Want (feat. OMMIEH) [Remastered],69,69,4,,,,
84,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),72,30,10,,,,
85,down,Flamingo Cartel,"Slowly (feat. Quincy Thompson, Alessia Labate & Pold) [Remastered]",50,50,6,,,,
86,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Remastered],88,84,3,,,,
87,-,The Weeknd,After Hours,-,2,53,37,2020-02-23,22,2020-03-01
88,-,Aya Nakamura,Copines,-,26,16,,,,
89,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,59,4,,,,
90,-,The Weeknd,Escape From LA,-,13,21,41,2020-03-29,41,2020-03-29
91,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],52,28,7,,,,
92,down,Ali Gatie,It's You,47,2,77,41,2019-10-06,35,2019-10-27
93,-,Giveon,Stuck On You,-,13,21,,,,
94,-,The Weeknd,Heartless,-,2,69,22,2019-12-01,5,2019-12-08
95,-,The Weeknd,Faith,-,11,33,45,2020-03-29,45,2020-03-29
96,down,Flamingo Cartel,Your Night (feat. Tony Mac) [Remastered],71,71,3,,,,
97,-,Giveon,Still Your Best,-,39,23,,,,
98,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),70,40,9,,,,
99,down,Flamingo Cartel,Naked Girl (80s Mix) [feat. Quincy Thompson] [Remastered],95,95,2,,,,
100,-,Imen Es,Attentat,-,44,1,,,,
