Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,108,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,35,76,2021-04-25,2,2021-05-02
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,2,42,6,2021-03-14,2,2021-05-09
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,7,,,,
6,down,The Weeknd,Take My Breath,5,1,20,,,,
7,up,The Weeknd,Save Your Tears,7,1,92,80,2020-03-22,1,2021-03-21
8,up,Donny Hathaway,This Christmas,8,1,16,,,,
9,up,The Weeknd,In Your Eyes,10,2,92,41,2020-03-22,12,2020-03-29
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,111,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,111,,,,
12,up,Aretha Franklin,Winter Wonderland,12,3,16,,,,
13,up,Childish Gambino,Redbone,14,9,111,,,,
14,down,The Weeknd,Can't Feel My Face,13,4,111,,,,
15,up,SZA,Good Days,21,1,52,39,2021-01-03,8,2021-01-10
16,up,The Weeknd,The Hills,16,7,111,,,,
17,up,Steve Lacy,Dark Red,18,5,23,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,17,5,6,,,,
19,up,John Legend,All of Me,22,4,111,,,,
20,up,Vegedream,Ramenez la coupe à la maison,20,2,40,,,,
21,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,32,14,5,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,4,111,,,,
23,down,The Weeknd,Die For You,15,3,31,,,,
24,up,Doja Cat,Streets,40,4,52,27,2021-01-24,7,2021-03-07
25,up,Kali Uchis,telepatía,58,6,35,27,2021-02-28,6,2021-03-28
26,down,The Weeknd,Call Out My Name,19,10,111,,,,
27,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],48,27,2,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),25,6,6,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,27,9,6,,,,
30,up,Tems,Free Mind,50,30,2,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,28,2,21,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,24,2,6,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,30,7,6,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,6,110,,,,
35,up,Doja Cat,Say So,43,2,106,100,2020-02-02,6,2020-05-03
36,up,Giveon,HEARTBREAK ANNIVERSARY,41,4,45,37,2021-02-21,8,2021-03-21
37,down,Summer Walker,No Love,29,3,7,,,,
38,up,Aretha Franklin,Over the Rainbow,81,35,3,,,,
39,down,Jonathan Floyd,Danser på Kanten,38,10,34,,,,
40,up,Khalid,Better,45,10,111,,,,
41,down,Hkeem & Unge Ferrari,Urettferdig,39,7,95,,,,
42,up,Amy Winehouse,Back to Black,54,9,67,,,,
43,down,The Weeknd,Often,35,25,66,,,,
44,-,Rihanna,Don't Stop the Music,-,2,100,,,,
45,up,Marvin Gaye,Mercy Mercy Me (The Ecology),86,45,3,,,,
46,down,Khalid,Scenic Drive (feat. Smino & Ari Lennox),26,26,3,,,,
47,up,Tory Lanez,Enchanted Waterfall,61,47,2,,,,
48,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,33,11,9,,,,
49,up,The Meters,Cissy Strut,49,39,3,,,,
50,up,Arlo Parks,Hope,59,16,6,,,,
51,up,Estelle,American Boy (feat. Kanye West),69,15,111,,,,
52,-,Aaliyah & The Weeknd,Poison,-,38,1,,,,
53,down,Brent Faiyaz,MERCEDES,23,23,3,,,,
54,down,The Weeknd,After Hours,34,2,70,37,2020-02-23,22,2020-03-01
55,-,blackbear,Idfc,-,13,18,,,,
56,down,Ali Gatie,It's You,44,2,111,41,2019-10-06,35,2019-10-27
57,down,J. Cole,Work Out,37,13,105,,,,
58,up,Tory Lanez,The Color Violet,75,3,2,,,,
59,up,Blondie,Heart of Glass (12-Inch Instrumental Version),63,38,3,,,,
60,up,"Earth, Wind & Fire",September,68,12,111,,,,
61,down,TLC,No Scrubs,52,17,87,,,,
62,up,Tory Lanez,Lady of Namek,71,62,4,,,,
63,down,"Earth, Wind & Fire",Let's Groove,53,11,21,,,,
64,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,64,1,,,,
65,-,Chris Brown,Under the Influence,-,1,3,,,,
66,up,Chris Brown,No Guidance (feat. Drake),82,4,100,34,2019-10-06,34,2019-10-06
67,-,TLC,No Scrubs,-,24,63,,,,
68,up,Rihanna,Disturbia,70,8,65,,,,
69,down,Realestk,Wfm,42,42,4,,,,
70,up,Alicia Keys,If I Ain't Got You,88,24,97,,,,
71,-,GIVĒON,For Tonight,-,14,11,,,,
72,up,Cynthia Erivo,Stand Up (from Harriet),89,9,26,,,,
73,down,The Weeknd,Snowchild,47,10,27,33,2020-03-29,33,2020-03-29
74,down,Chris Brown & Young Thug,Go Crazy,57,3,81,98,2020-05-31,13,2020-08-16
75,down,The Weeknd,Heartless,55,2,85,22,2019-12-01,5,2019-12-08
76,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,17,89,,,,
77,-,Akon,Smack That (feat. Eminem),-,20,23,,,,
78,down,Joji,SLOW DANCING IN THE DARK,72,17,108,,,,
79,down,Summer Walker,Insane,51,20,7,,,,
80,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),94,20,87,,,,
81,up,blackbear,Idfc,84,35,70,,,,
82,-,Mark Ronson,Valerie,-,12,85,,,,
83,down,Khalid,Young Dumb & Broke,60,15,111,,,,
84,-,Khalid,Talk,-,9,92,86,2019-10-06,86,2019-10-06
85,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,17,,,,
86,-,Destiny's Child,Survivor,-,26,5,,,,
87,up,Ben E. King,Stand By Me,100,14,101,,,,
88,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),74,30,40,,,,
89,-,The Weeknd,Acquainted,-,85,2,,,,
90,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,33,43,,,,
91,-,Andra Day,Rise Up,-,20,90,63,2020-04-05,63,2020-04-05
92,down,Khalid,Retrograde (feat. 6LACK & Lucky Daye),46,46,3,,,,
93,up,Tory Lanez,Ballad of a Badman,99,93,2,,,,
94,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,59,1,,,,
95,down,The Weeknd,Earned It (Fifty Shades of Grey),56,56,3,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,53,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,13,,,,
98,down,The Weeknd,Alone Again,76,3,47,62,2020-03-22,21,2020-03-29
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,79,,,,
100,-,The Weeknd,In the Night,-,25,9,,,,
