Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,SZA,Saturn,5,2,9,,,,
3,up,SZA,Nobody Gets Me,3,2,72,,,,
4,down,SZA,Snooze,2,2,72,,,,
5,up,The Weeknd,Save Your Tears,8,1,214,80,2020-03-22,1,2021-03-21
6,down,Rihanna,Don't Stop the Music,4,2,221,,,,
7,up,SZA,Kill Bill,7,1,72,,,,
8,down,Chris Brown,Angel Numbers / Ten Toes,6,1,24,,,,
9,up,SZA,Good Days,9,1,173,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,Starboy (feat. Daft Punk),10,2,233,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,233,,,,
12,up,Amy Winehouse,Back to Black,22,9,187,,,,
13,up,The Weeknd,Die For You,13,3,153,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,233,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,233,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,232,,,,
17,up,Mark Ronson,Valerie,24,12,200,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,157,76,2021-04-25,2,2021-05-02
19,up,Sade,Smooth Operator (Single Version),20,18,54,,,,
20,down,The Weeknd,The Hills,15,7,233,,,,
21,up,Childish Gambino,Redbone,21,9,233,,,,
22,down,Chris Brown,Under the Influence,18,1,123,,,,
23,down,John Legend,All of Me,19,4,233,,,,
24,up,Tory Lanez,The Color Violet,25,3,104,,,,
25,down,4batz & Drake,act ii: date @ 8 (remix),23,7,7,,,,
26,up,Mary J. Blige,Family Affair,26,16,94,,,,
27,up,The Weeknd,In Your Eyes,29,2,214,41,2020-03-22,12,2020-03-29
28,up,Fugees,Killing Me Softly With His Song,28,26,10,,,,
29,up,Miguel,Sure Thing,31,2,144,,,,
30,up,The Weeknd,After Hours,36,2,174,37,2020-02-23,22,2020-03-01
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,17,197,,,,
32,up,PARTYNEXTDOOR,L o s e  M y  M i n d,68,32,2,,,,
33,up,TLC,No Scrubs,34,17,199,,,,
34,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,20,181,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,40,2,164,6,2021-03-14,2,2021-05-09
36,down,Destiny's Child,Survivor,30,26,75,,,,
37,up,Amy Winehouse,Rehab,76,31,49,,,,
38,up,Keyshia Cole,Love,38,22,32,,,,
39,down,"Earth, Wind & Fire",September,33,12,232,,,,
40,up,Akon,Smack That (feat. Eminem),44,20,78,,,,
41,up,Rihanna,Disturbia,41,8,182,,,,
42,up,The Weeknd,Reminder,58,13,63,,,,
43,down,Chris Brown,No Guidance (feat. Drake),37,4,217,34,2019-10-06,34,2019-10-06
44,up,Estelle,American Boy (feat. Kanye West),45,15,213,,,,
45,up,Mario,Let Me Love You,54,34,113,,,,
46,up,Khalid,Young Dumb & Broke,48,15,231,,,,
47,up,Destiny's Child,Say My Name,64,23,98,,,,
48,up,Alicia Keys,If I Ain't Got You,62,24,196,,,,
49,up,The Weeknd,Heartless,52,2,181,22,2019-12-01,5,2019-12-08
50,up,The Weeknd,Call Out My Name,56,10,233,,,,
51,down,The Weeknd,Take My Breath,46,2,61,,,,
52,up,Tems,Me & U,72,2,29,,,,
53,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,27,166,,,,
54,down,Muni Long,Made For Me,39,18,13,,,,
55,down,USHER,Kissing Strangers,42,11,11,,,,
56,down,SZA,Blind,51,3,47,,,,
57,up,Doja Cat,Say So,73,2,208,100,2020-02-02,6,2020-05-03
58,up,Masego,Tadow (feat. FKJ),61,19,37,,,,
59,up,The Weeknd,Sacrifice,59,1,110,,,,
60,down,SZA,Shirt,57,2,78,,,,
61,up,Amy Winehouse,Tears Dry On Their Own,93,42,5,,,,
62,up,Ben E. King,Stand By Me,63,14,210,,,,
63,down,The Weeknd,In the Night,55,25,88,,,,
64,up,Rihanna,Breakin' Dishes,92,47,19,,,,
65,down,Steve Lacy,Bad Habit,49,1,94,,,,
66,down,Seal,Kiss from a Rose,65,35,95,,,,
67,down,J. Cole,Work Out,50,13,217,,,,
68,down,Jorja Smith,Say It Right (Apple Music Sessions),35,22,4,,,,
69,down,Khalid,Talk,67,9,196,86,2019-10-06,86,2019-10-06
70,-,Brent Faiyaz,Been Away,-,40,35,,,,
71,up,Jeremih,Birthday Sex,81,45,37,,,,
72,-,Chris Brown,Delusional,-,72,1,,,,
73,up,The Weeknd,Party Monster,91,18,85,,,,
74,up,Chris Brown,Bruce Lee,79,74,2,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),90,53,25,,,,
76,up,Chris Brown & Young Thug,Go Crazy,95,3,175,98,2020-05-31,13,2020-08-16
77,up,Brent Faiyaz,Trust,84,9,93,,,,
78,up,"Earth, Wind & Fire",Let's Groove,94,11,124,,,,
79,up,Tina Turner,The Best (Edit),80,19,87,,,,
80,-,SZA,Love Language,-,6,16,,,,
81,down,Kehlani,After Hours,53,38,3,,,,
82,down,Cassie,Long Way 2 Go,66,45,16,,,,
83,up,SZA,I Hate U,98,1,63,,,,
84,down,The Weeknd,House of Balloons / Glass Table Girls (Original),60,21,25,,,,
85,-,Chris Brown,Forever (Main Version),-,62,17,,,,
86,-,Jorja Smith,Greatest Gift (Reimagined),-,55,1,,,,
87,down,Jackson 5,I Want You Back,78,31,101,,,,
88,-,Amy Winehouse,Love Is a Losing Game,-,54,4,,,,
89,-,Sira Jovina,Interlude,-,89,1,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,17,,,,
91,-,Lauryn Hill,Ex-Factor,-,87,2,,,,
92,down,Alicia Keys,No One,77,29,123,,,,
93,-,The Temptations,My Girl,-,52,12,,,,
94,-,Stevie Wonder,Superstition,-,29,14,,,,
95,down,Marshmello & Khalid,Numb,85,2,56,,,,
96,-,Khalid,Location,-,27,189,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,159,,,,
98,down,Vegedream,Ramenez la coupe à la maison,75,2,158,,,,
99,down,Khalid,Better,83,10,229,,,,
100,down,Hkeem & Unge Ferrari,Urettferdig,99,7,206,,,,
