Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,1,10,,,,
3,up,Aretha Franklin,Winter Wonderland,4,3,10,,,,
4,down,The Weeknd,In Your Eyes,3,2,40,41,2020-03-22,12,2020-03-29
5,up,Chris Brown & Young Thug,Go Crazy,5,3,33,98,2020-05-31,13,2020-08-16
6,up,John Legend,All of Me,9,4,59,,,,
7,up,Hkeem & Unge Ferrari,Urettferdig,8,7,43,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,59,,,,
9,down,The Weeknd,Save Your Tears,6,1,40,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Starboy (feat. Daft Punk),11,2,59,,,,
11,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,14,6,8,,,,
12,up,Brent Faiyaz,Dead Man Walking,22,8,14,,,,
13,down,Doja Cat,Say So,7,2,54,100,2020-02-02,6,2020-05-03
14,up,Childish Gambino,Redbone,16,9,59,,,,
15,down,The Weeknd,The Hills,13,7,59,,,,
16,down,Khalid & Disclosure,Know Your Worth,12,2,46,66,2020-02-09,39,2020-02-16
17,up,Estelle,American Boy (feat. Kanye West),19,15,59,,,,
18,up,Fousheé,Deep End,28,6,12,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,59,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,58,,,,
21,down,Usher & Alicia Keys,My Boo,17,16,12,,,,
22,down,The Weeknd,Can't Feel My Face,20,4,59,,,,
23,down,The Weeknd,Call Out My Name,18,10,59,,,,
24,up,Joji,SLOW DANCING IN THE DARK,32,17,59,,,,
25,up,J. Cole,Work Out,30,13,53,,,,
26,up,Ali Gatie,It's You,26,2,59,41,2019-10-06,35,2019-10-27
27,up,Chris Brown,No Guidance (feat. Drake),33,4,59,34,2019-10-06,34,2019-10-06
28,up,VEDO,You Got It,38,5,15,71,2020-09-27,67,2020-10-04
29,up,Khalid,Better,37,10,59,,,,
30,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),68,6,3,,,,
31,down,Khalid,Young Dumb & Broke,24,15,59,,,,
32,down,Miguel,Sure Thing,29,2,11,,,,
33,up,"Earth, Wind & Fire",September,39,12,59,,,,
34,up,Ant Clemons & Justin Timberlake,Better Days,43,34,2,,,,
35,down,Khalid,Location,27,27,56,,,,
36,up,Giveon,Like I Want You,50,29,20,,,,
37,up,Khalid,Talk,59,9,58,86,2019-10-06,86,2019-10-06
38,up,Masego & Don Toliver,Mystery Lady,49,19,6,,,,
39,up,Giveon,Still Your Best,63,39,10,,,,
40,up,Jay Sean,Down (feat. Lil Wayne),74,33,11,,,,
41,up,Bill Withers,Ain't No Sunshine,53,29,30,76,2020-04-05,76,2020-04-05
42,down,SZA,Hit Different (feat. Ty Dolla $ign),35,6,16,48,2020-09-13,48,2020-09-13
43,down,The Weeknd,Heartless,41,2,55,22,2019-12-01,5,2019-12-08
44,up,Andra Day,Rise Up,65,20,56,63,2020-04-05,63,2020-04-05
45,up,Daniel Caesar,Best Part (feat. H.E.R.),69,29,56,,,,
46,up,Khalid,Saturday Nights,56,15,56,,,,
47,up,Bryson Tiller,Outta Time (feat. Drake),48,2,12,64,2020-10-11,64,2020-10-11
48,down,PARTYNEXTDOOR,BELIEVE IT,44,4,36,100,2020-03-29,55,2020-04-05
49,down,Rihanna,Disturbia,36,8,13,,,,
50,up,Joji,Yeah Right,62,28,42,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,20,39,,,,
52,down,The Weeknd,Often,25,25,31,,,,
53,down,Giveon,Stuck On You,46,13,12,,,,
54,down,Ben E. King,Stand By Me,51,14,56,,,,
55,up,Alicia Keys,If I Ain't Got You,55,24,55,,,,
56,down,Khalid,8TEEN,34,9,59,,,,
57,-,Rick James,Super Freak,-,31,15,,,,
58,up,Ne-Yo,So Sick,96,58,2,,,,
59,up,Joji,worldstar money (interlude),84,37,12,,,,
60,up,TLC,No Scrubs,71,17,45,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],89,26,48,,,,
62,up,TLC,No Scrubs,66,26,26,,,,
63,down,The Weeknd,After Hours,45,2,42,37,2020-02-23,22,2020-03-01
64,up,blackbear,Idfc,64,35,39,,,,
65,-,Mark Ronson,Valerie,-,12,41,,,,
66,-,The Weeknd,Faith,-,11,30,45,2020-03-29,45,2020-03-29
67,up,Ne-Yo,Miss Independent,82,43,4,,,,
68,down,Rihanna,Don't Stop the Music,61,2,50,,,,
69,up,Kali Uchis,Dead To Me,80,33,15,,,,
70,-,blackbear,Dirty Laundry,-,67,2,,,,
71,down,Alicia Keys,No One,47,29,34,,,,
72,-,Brent Faiyaz,Trust,-,9,30,,,,
73,-,Arlo Parks,Hurt,-,18,6,,,,
74,up,The Weeknd,Alone Again,93,3,32,62,2020-03-22,21,2020-03-29
75,-,Destiny's Child,Say My Name (Edit),-,72,1,,,,
76,down,Akon,Smack That (feat. Eminem),73,20,9,,,,
77,-,Masego,Tadow (feat. FKJ),-,19,25,,,,
78,-,Pink Sweat$,Honesty,-,58,18,,,,
79,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,27,22,,,,
80,down,Arlo Parks,Last Christmas,23,23,3,,,,
81,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,18,,,,
82,-,Ella Mai,Not Another Love Song,-,60,7,,,,
83,-,The Weeknd,Die For You,-,3,7,,,,
84,-,Corinne Bailey Rae,Put Your Records On,-,39,17,,,,
85,-,Arlo Parks,Eugene,-,13,8,,,,
86,-,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",-,86,1,,,,
87,-,SZA,Love Galore (feat. Travis Scott),-,24,8,,,,
88,-,Bryson Tiller,Exchange,-,64,12,,,,
89,down,Mario,Let Me Love You,70,34,32,,,,
90,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,29,,,,
91,-,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),-,91,1,,,,
92,down,H.E.R.,Damage,79,27,9,,,,
93,-,TLC,Waterfalls,-,29,20,,,,
94,-,Destiny's Child,Say My Name,-,23,7,,,,
95,-,6LACK,Long Nights,-,22,7,,,,
96,-,CeeLo Green,F**k You,-,36,28,,,,
97,-,Ne-Yo,Because of You,-,10,9,,,,
98,-,Rotimi,In My Bed (feat. Wale),-,55,6,,,,
99,-,The Weeknd,Too Late,-,5,23,86,2020-03-22,31,2020-03-29
100,-,Bryson Tiller,Don't,-,54,13,,,,
