Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,14,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,3,1,87,94,2019-12-01,1,2020-03-01
3,down,Vegedream,Ramenez la coupe à la maison,2,2,19,,,,
4,up,The Weeknd,Save Your Tears,4,1,71,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,21,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,In Your Eyes,6,2,71,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,90,,,,
8,up,John Legend,All of Me,8,4,90,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,90,,,,
10,up,Childish Gambino,Redbone,12,9,90,,,,
11,up,The Weeknd,Can't Feel My Face,16,4,90,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),9,4,90,,,,
13,down,SZA,Good Days,11,1,31,39,2021-01-03,8,2021-01-10
14,down,Destiny's Child,"Bills, Bills, Bills",13,10,6,,,,
15,up,Ben E. King,Stand By Me,49,14,86,,,,
16,up,Doja Cat,Say So,19,2,85,100,2020-02-02,6,2020-05-03
17,down,Jonathan Floyd,Danser på Kanten,14,10,13,,,,
18,down,Doja Cat,Streets,15,4,31,27,2021-01-24,7,2021-03-07
19,down,The Weeknd,The Hills,17,7,90,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),24,6,89,,,,
21,up,J. Cole,Work Out,32,13,84,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,4,25,37,2021-02-21,8,2021-03-21
23,up,The Weeknd,Call Out My Name,23,10,90,,,,
24,down,Rihanna,Disturbia,21,8,44,,,,
25,up,Khalid,Young Dumb & Broke,28,15,90,,,,
26,up,Estelle,American Boy (feat. Kanye West),26,15,90,,,,
27,down,Kali Uchis,telepatía,22,6,23,27,2021-02-28,6,2021-03-28
28,down,Khalid,8TEEN,27,9,90,,,,
29,up,Amy Winehouse,Back to Black,41,9,46,,,,
30,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),31,30,20,,,,
31,up,Khalid,Better,33,10,90,,,,
32,up,Hkeem & Unge Ferrari,Urettferdig,40,7,74,,,,
33,down,Khalid & Disclosure,Know Your Worth,25,2,77,66,2020-02-09,39,2020-02-16
34,down,Brent Faiyaz,Wasting Time (feat. Drake),18,8,4,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,17,75,,,,
36,up,Chris Brown & Young Thug,Go Crazy,45,3,64,98,2020-05-31,13,2020-08-16
37,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),30,30,23,,,,
38,up,Capella Grey,Gyalis,72,14,3,,,,
39,up,Rihanna,Don't Stop the Music,42,2,81,,,,
40,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),63,36,21,,,,
41,up,Steve Lacy,Dark Red,70,5,2,,,,
42,up,Amy Winehouse,Rehab,99,31,7,,,,
43,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),94,40,22,,,,
44,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],59,33,23,,,,
45,down,Ali Gatie,It's You,44,2,90,41,2019-10-06,35,2019-10-27
46,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),48,38,22,,,,
47,up,Junskee,The Jam!,64,39,7,,,,
48,down,TLC,No Scrubs,34,25,47,,,,
49,up,Mark Ronson,Valerie,53,12,69,,,,
50,down,"Earth, Wind & Fire",September,43,12,90,,,,
51,up,Cynthia Erivo,Stand Up (from Harriet),86,9,16,,,,
52,-,The Temptations,My Girl,-,52,3,,,,
53,-,Amy Winehouse,Tears Dry On Their Own,-,42,1,,,,
54,up,Bill Withers,Ain't No Sunshine,60,29,54,76,2020-04-05,76,2020-04-05
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,70,,,,
56,-,Amy Winehouse,Love Is a Losing Game,-,54,1,,,,
57,down,Chris Brown,No Guidance (feat. Drake),46,4,88,34,2019-10-06,34,2019-10-06
58,-,Seal,Kiss from a Rose,-,35,27,,,,
59,down,Flamingo Cartel,Undertow (feat. GOUX),37,37,19,,,,
60,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,27,40,,,,
61,-,Alicia Keys,No One,-,29,57,,,,
62,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,62,1,,,,
63,up,Joji,SLOW DANCING IN THE DARK,95,17,89,,,,
64,up,Philip Bailey,Easy Lover,79,28,14,,,,
65,up,Junskee,This Is For the Beat,65,53,5,,,,
66,-,Marvin Gaye,Sexual Healing,-,61,16,,,,
67,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,64,4,,,,
68,up,Daniel Caesar,Best Part (feat. H.E.R.),75,29,86,,,,
69,down,Alicia Keys,If I Ain't Got You,57,24,81,,,,
70,-,Jackson 5,I Want You Back,-,31,17,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,67,9,,,,
72,up,John Legend,Conversations in the Dark,89,9,35,31,2020-01-19,31,2020-01-19
73,down,Junskee,Hip2Hop,58,42,3,,,,
74,-,Joss Stone,Right to Be Wrong,-,74,3,,,,
75,-,Amy Winehouse,Me & Mr Jones,-,75,1,,,,
76,down,Junskee,Carrie,50,46,4,,,,
77,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,38,,,,
78,-,Junskee,Workin,-,56,5,,,,
79,down,Pink Sweat$,At My Worst,73,36,15,70,2021-01-10,70,2021-01-10
80,-,Junskee,Follow Me,-,43,1,,,,
81,up,Flamingo Cartel,Summer with You,85,50,13,,,,
82,up,DJ. Taek,Let It Go,87,82,6,,,,
83,down,The Weeknd,Often,51,25,50,,,,
84,down,DJ. Taek,I Know,82,60,13,,,,
85,down,Aretha Franklin,I Say a Little Prayer,74,58,5,,,,
86,-,Chris Brown & Young Thug,City Girls,-,51,6,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),83,20,69,,,,
88,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],98,28,19,,,,
89,-,Khalid,Coaster,-,35,50,,,,
90,-,Sade,By Your Side,-,46,6,,,,
91,-,The Weeknd,Heartless,-,2,76,22,2019-12-01,5,2019-12-08
92,-,Dusty Springfield,Son of a Preacher Man,-,53,3,,,,
93,down,Akon,Smack That (feat. Eminem),76,20,17,,,,
94,-,Childish Gambino,Feels Like Summer,-,43,13,,,,
95,-,Boney M.,Daddy Cool,-,60,5,,,,
96,down,Flamingo Cartel,Treasure (90's Mix),52,34,23,,,,
97,-,Omah Lay,Godly,-,97,1,,,,
98,down,Junskee,One Kiss,68,54,4,,,,
99,down,Joji,Yeah Right,97,28,57,,,,
100,-,Teddy Grossman,Leave it on the Line,-,90,1,,,,
