Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,221,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,15,,,,
3,up,SZA,Snooze,6,2,63,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,224,,,,
5,down,The Weeknd,Save Your Tears,3,1,205,80,2020-03-22,1,2021-03-21
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,223,,,,
7,down,SZA,Kill Bill,4,1,63,,,,
8,up,Rihanna,Don't Stop the Music,8,2,212,,,,
9,up,SZA,Good Days,10,1,164,39,2021-01-03,8,2021-01-10
10,down,The Weeknd,Die For You,9,3,144,,,,
11,up,USHER,Kissing Strangers,60,11,2,,,,
12,up,The Weeknd,The Hills,13,7,224,,,,
13,down,The Weeknd,Can't Feel My Face,7,4,224,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,148,76,2021-04-25,2,2021-05-02
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,224,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,3,224,,,,
17,up,John Legend,All of Me,22,4,224,,,,
18,up,Chris Brown,Under the Influence,19,1,114,,,,
19,down,Tory Lanez,The Color Violet,14,3,95,,,,
20,up,SZA,Nobody Gets Me,20,2,63,,,,
21,up,Miguel,Sure Thing,24,2,135,,,,
22,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,20,172,,,,
23,down,Childish Gambino,Redbone,16,9,224,,,,
24,down,The Weeknd,In Your Eyes,23,2,205,41,2020-03-22,12,2020-03-29
25,up,Sade,Smooth Operator (Single Version),26,18,45,,,,
26,down,USHER,Ruin,11,11,3,,,,
27,down,The Weeknd,House of Balloons / Glass Table Girls (Original),25,21,16,,,,
28,up,Chris Brown,No Guidance (feat. Drake),33,4,208,34,2019-10-06,34,2019-10-06
29,up,Destiny's Child,Say My Name,29,23,89,,,,
30,up,Mary J. Blige,Family Affair,35,16,85,,,,
31,up,The Weeknd,Call Out My Name,42,10,224,,,,
32,down,Akon,Smack That (feat. Eminem),30,20,69,,,,
33,down,Keyshia Cole,Love,28,22,23,,,,
34,up,Amy Winehouse,Back to Black,39,9,178,,,,
35,up,Muni Long,Made For Me,58,18,4,,,,
36,down,The Weeknd,After Hours,31,2,165,37,2020-02-23,22,2020-03-01
37,up,Tems,Me & U,38,2,20,,,,
38,down,The Weeknd,Heartless,32,2,172,22,2019-12-01,5,2019-12-08
39,up,TLC,No Scrubs,44,17,190,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,17,188,,,,
41,down,Mark Ronson,Valerie,34,12,191,,,,
42,down,Rihanna,Disturbia,40,8,173,,,,
43,up,Ben E. King,Stand By Me,57,14,201,,,,
44,up,Alicia Keys,If I Ain't Got You,64,24,188,,,,
45,up,Steve Lacy,Bad Habit,49,1,85,,,,
46,up,The Weeknd,In the Night,51,25,79,,,,
47,down,Dina Ögon,Jag vill ha allt,21,21,3,,,,
48,down,Brent Faiyaz,Trust,41,9,84,,,,
49,down,The Weeknd,Reminder,36,13,54,,,,
50,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,2,155,6,2021-03-14,2,2021-05-09
51,down,Mario,Let Me Love You,43,34,104,,,,
52,up,SZA,Open Arms (feat. Travis Scott),56,20,25,,,,
53,up,Alicia Keys,No One,93,29,114,,,,
54,down,J. Cole,Work Out,37,13,208,,,,
55,up,Khalid,Talk,91,9,188,86,2019-10-06,86,2019-10-06
56,up,Khalid,Better,70,10,220,,,,
57,down,Estelle,American Boy (feat. Kanye West),52,15,204,,,,
58,-,Fugees,Killing Me Softly With His Song,-,26,1,,,,
59,down,SZA,Shirt,55,2,69,,,,
60,down,"Earth, Wind & Fire",September,50,12,223,,,,
61,up,"Usher, 21 Savage & Summer Walker",Good Good,83,61,8,,,,
62,down,Chris Brown & Young Thug,Go Crazy,54,3,167,98,2020-05-31,13,2020-08-16
63,-,Usher & Alicia Keys,My Boo,-,16,22,,,,
64,down,Destiny's Child,Survivor,62,26,66,,,,
65,down,Brent Faiyaz,Been Away,45,40,27,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,27,157,,,,
67,down,Khalid,Young Dumb & Broke,59,15,222,,,,
68,down,Jeremih,Birthday Sex,65,45,28,,,,
69,down,4batz,act ii: date @ 8,47,42,7,,,,
70,-,Usher,Omg (feat. will.i.am),-,70,6,,,,
71,up,USHER,Coming Home,87,71,2,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,60,22,,,,
73,-,Usher,U Remind Me,-,44,4,,,,
74,up,The Weeknd,Sacrifice,92,1,101,,,,
75,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,75,15,,,,
76,-,jackaka,I Will He Know,-,76,1,,,,
77,down,The Weeknd,Take My Breath,63,2,52,,,,
78,-,jackaka,Lâche Ton Ballon Petit,-,78,1,,,,
79,up,The Weeknd,Party Monster,80,18,76,,,,
80,-,Usher,You Make Me Wanna...,-,80,3,,,,
81,-,jackaka,I Always Love You,-,81,1,,,,
82,-,Chris Brown,With You,-,68,2,,,,
83,up,Victoria Monét,On My Mama,88,54,5,,,,
84,down,Doja Cat,Say So,67,2,200,100,2020-02-02,6,2020-05-03
85,down,Bill Withers,Ain't No Sunshine,75,29,142,76,2020-04-05,76,2020-04-05
86,down,Kali Uchis,Moonlight,71,21,45,,,,
87,-,The Temptations,My Girl,-,52,11,,,,
88,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,69,14,118,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,82,4,109,37,2021-02-21,8,2021-03-21
90,down,SZA,Blind,46,3,39,,,,
91,down,The Internet,Girl (feat. KAYTRANADA),81,60,3,,,,
92,up,Bryson Tiller,Run Me Dry,95,45,7,,,,
93,-,Childish Gambino,Me and Your Mama,-,5,94,,,,
94,down,Khalid,Location,73,27,182,,,,
95,-,The Weeknd,Often,-,25,150,,,,
96,down,SZA,I Hate U,79,1,59,,,,
97,-,Lauryn Hill,Doo Wop (That Thing),-,53,16,,,,
98,-,USHER,A-Town Girl (feat. Latto),-,98,1,,,,
99,-,Rihanna,Breakin' Dishes,-,47,10,,,,
100,-,Chris Brown,Forever (Main Version),-,62,13,,,,
