Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Kiwanuka,Piano Joint (This Kind of Love),1,1,2,,,,
2,up,Ali Gatie,It's You,4,2,2,41,2019-10-06,35,2019-10-27
3,up,Tory Lanez & T-Pain,Jerry Sprunger,65,1,2,85,2019-11-10,34,2019-11-24
4,up,Chris Brown,No Guidance (feat. Drake),8,4,2,34,2019-10-06,34,2019-10-06
5,up,Isah,Rose,5,5,2,,,,
6,down,Michael Kiwanuka,You Ain't the Problem,2,2,2,,,,
7,down,Michael Kiwanuka,Rolling,3,3,2,,,,
8,down,Michael Kiwanuka,I've Been Dazed,6,6,2,,,,
9,up,John Legend,All of Me,16,4,2,,,,
10,up,Doja Cat,Candy,17,10,2,,,,
11,down,Michael Kiwanuka,Solid Ground,10,10,2,,,,
12,down,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],7,7,2,,,,
13,down,Michael Kiwanuka,Another Human Being,9,9,2,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,3,2,,,,
15,up,Major Lazer & Khalid,Trigger,24,15,2,,,,
16,up,Kaash Paige,Love Songs,23,15,2,,,,
17,down,Michael Kiwanuka,Living In Denial,11,11,2,,,,
18,up,Khalid,Talk,25,9,2,86,2019-10-06,86,2019-10-06
19,down,Summer Walker & Usher,Come Thru,15,15,2,91,2019-11-10,74,2019-12-01
20,down,Michael Kiwanuka,Hero (Intro),12,12,2,,,,
21,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,17,2,79,2019-11-10,77,2019-11-17
22,down,Michael Kiwanuka,Hard to Say Goodbye,13,13,2,,,,
23,up,Isah,Gangster Romanse (feat. Magdi),28,19,2,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),29,2,2,,,,
25,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),26,18,2,,,,
26,down,Estelle,American Boy (feat. Kanye West),20,15,2,,,,
27,down,Michael Kiwanuka,Final Days,14,14,2,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,2,,,,
29,down,Doja Cat,Juicy,18,18,2,,,,
30,down,Michael Kiwanuka,Interlude (Loving the People),19,19,2,,,,
31,up,The Weeknd,Call Out My Name,33,10,2,,,,
32,up,Khalid,Young Dumb & Broke,38,15,2,,,,
33,down,Michael Kiwanuka,Light,21,21,2,,,,
34,down,Joji,SLOW DANCING IN THE DARK,31,17,2,,,,
35,up,Childish Gambino,Redbone,40,9,2,,,,
36,up,Khalid,8TEEN,36,9,2,,,,
37,up,Luh Kel,Wrong,50,34,2,,,,
38,up,The Weeknd,The Hills,43,7,2,,,,
39,up,"Earth, Wind & Fire",September,41,12,2,,,,
40,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),34,25,2,,,,
41,down,Pink Sweat$ & Crush,I Wanna Be Yours,30,30,2,,,,
42,up,Jonas Benyoub,Validé (feat. Adrian Kastrati),69,42,2,,,,
43,up,Jorja Smith,Be Honest (feat. Burna Boy),45,21,2,,,,
44,up,Khalid,Saturday Nights,53,15,2,,,,
45,-,Tory Lanez,The Take (feat. Chris Brown),-,3,1,65,2019-11-24,65,2019-11-24
46,down,Isah,Bonbon,37,33,2,,,,
47,down,Victoria Monét,Ass Like That,42,42,2,,,,
48,up,Michael Kiwanuka,Cold Little Heart,59,48,2,,,,
49,up,Summer Walker,Body,54,49,2,,,,
50,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,9,1,95,2019-11-24,95,2019-11-24
51,-,Khalid,Up All Night,-,2,1,,,,
52,down,The Weeknd,Can't Feel My Face,48,4,2,,,,
53,down,M Huncho & Nafe Smallz,Thumb,35,35,2,,,,
54,down,Isah,Blackberry,46,46,2,,,,
55,up,Khalid,Location,63,27,2,,,,
56,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),51,51,2,,,,
57,up,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],77,57,2,,,,
58,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,33,1,,,,
59,down,Isah,Rodeo,47,47,2,,,,
60,down,Luh Kel,Pull Up,39,39,2,,,,
61,up,Doja Cat & Tyga,Juicy,89,23,2,,,,
62,-,Tory Lanez,Broken Promises,-,34,1,,,,
63,-,Tory Lanez,Yessirr,-,24,1,,,,
64,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,64,1,,,,
65,-,Jessie Reyez,Far Away,-,65,1,,,,
66,up,Pink Sweat$,Honesty,95,58,2,,,,
67,down,Alicia Keys,If I Ain't Got You,62,24,2,,,,
68,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,49,1,,,,
69,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,63,1,,,,
70,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,32,1,,,,
71,down,Chris Brown,Heat (feat. Gunna),57,50,2,,,,
72,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,54,1,,,,
73,-,Tory Lanez,The Cry (feat. Mario),-,57,1,,,,
74,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,43,1,,,,
75,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,61,1,,,,
76,-,Jessie Reyez,Crazy,-,36,1,,,,
77,down,Teyana Taylor & Kehlani,Morning,64,64,2,,,,
78,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),60,53,2,95,2019-11-17,95,2019-11-17
79,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,75,1,,,,
80,down,Hkeem & Unge Ferrari,Urettferdig,58,7,2,,,,
81,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,26,2,,,,
82,down,Khalid,Better,49,10,2,,,,
83,down,Isah,S(Ex) [feat. Philip Emilio],52,52,2,,,,
84,-,Pink Sweat$,Honesty (Remix) [feat. Jessie Reyez],-,84,1,,,,
85,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,20,2,,,,
86,-,Usher,Omg (feat. will.i.am),-,70,1,,,,
87,down,TLC,No Scrubs,72,24,2,,,,
88,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],70,47,2,,,,
89,-,Childish Gambino,Feels Like Summer,-,43,1,,,,
90,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,68,1,,,,
91,up,CeeLo Green,F**k You,91,36,2,,,,
92,-,Free Nationals & Chronixx,Eternal Light,-,92,1,,,,
93,-,Tory Lanez,Jalissa's Back! (SKIT),-,93,1,,,,
94,-,Jacquees,Risk It All (feat. Tory Lanez),-,66,1,,,,
95,down,blackbear,do re mi,79,78,2,,,,
96,down,Chris Brown,Questions,87,87,2,,,,
97,down,Bryson Tiller,Don't,85,54,2,,,,
98,down,Michael Kiwanuka,Cold Little Heart,73,40,2,,,,
99,down,Doja Cat,Cyber Sex,94,20,2,,,,
100,down,Sam Fischer,This City,82,24,2,,,,
