Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,101,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,13,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,28,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,85,80,2020-03-22,1,2021-03-21
5,up,Khalid,Present,35,5,2,,,,
6,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,104,,,,
7,down,The Weeknd,In Your Eyes,6,2,85,41,2020-03-22,12,2020-03-29
8,up,Rihanna,Disturbia,16,8,58,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,35,6,2021-03-14,2,2021-05-09
10,up,Majid Jordan,Stars Align (with Drake),40,10,2,,,,
11,down,Vegedream,Ramenez la coupe à la maison,8,2,33,,,,
12,up,Childish Gambino,Redbone,14,9,104,,,,
13,down,John Legend,All of Me,11,4,104,,,,
14,down,Steve Lacy,Dark Red,9,5,16,,,,
15,down,Realestk,Wfm,10,10,3,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),12,2,104,,,,
17,up,The Weeknd,Can't Feel My Face,25,4,104,,,,
18,down,The Weeknd,The Hills,13,7,104,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,6,103,,,,
20,down,SZA,Good Days,17,1,45,39,2021-01-03,8,2021-01-10
21,down,The Weeknd,Call Out My Name,20,10,104,,,,
22,down,The Weeknd,Die For You,19,3,24,,,,
23,up,Jonathan Floyd,Danser på Kanten,24,10,27,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,104,,,,
25,up,Doja Cat,Say So,29,2,99,100,2020-02-02,6,2020-05-03
26,up,Amy Winehouse,Back to Black,38,9,60,,,,
27,down,Estelle,American Boy (feat. Kanye West),26,15,104,,,,
28,up,blackbear,Idfc,30,13,12,,,,
29,down,"Earth, Wind & Fire",Let's Groove,23,11,14,,,,
30,down,Summer Walker & City Girls,Ex For A Reason,15,10,3,,,,
31,-,Amy Winehouse,Rehab,-,31,10,,,,
32,down,J. Cole,Work Out,27,13,98,,,,
33,up,Jay Sean,Down (feat. Lil Wayne),37,33,29,,,,
34,up,Flamingo Cartel,Treasure (90's Mix),90,34,34,,,,
35,down,Hkeem & Unge Ferrari,Urettferdig,22,7,88,,,,
36,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),51,36,35,,,,
37,-,The Black Eyed Peas,Where Is the Love?,-,37,4,,,,
38,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],36,33,37,,,,
39,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),52,30,34,,,,
40,down,Rihanna,Don't Stop the Music,28,2,95,,,,
41,up,Mark Ronson,Valerie,53,12,81,,,,
42,-,Amy Winehouse,Tears Dry On Their Own,-,42,3,,,,
43,-,Junskee,Follow Me,-,43,9,,,,
44,up,Chlöe,Have Mercy,57,8,8,,,,
45,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],55,28,32,,,,
46,up,Joji,Yeah Right,99,28,64,,,,
47,up,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),83,38,36,,,,
48,up,Khalid,Young Dumb & Broke,56,15,104,,,,
49,down,Doja Cat,Streets,34,4,45,27,2021-01-24,7,2021-03-07
50,down,blackbear,Idfc,43,35,64,,,,
51,up,Kali Uchis,telepatía,88,6,33,27,2021-02-28,6,2021-03-28
52,-,Flamingo Cartel,Summer with You,-,50,19,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,33,2,14,,,,
54,-,Flamingo Cartel,Ostatni Track,-,49,18,,,,
55,up,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),61,30,36,,,,
56,down,Flamingo Cartel,Undertow (feat. GOUX),48,37,30,,,,
57,down,"Earth, Wind & Fire",September,54,12,104,,,,
58,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,20,81,,,,
59,-,Flamingo Cartel,Treasure,-,59,14,,,,
60,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,24,1,,,,
61,up,The Weeknd,Often,89,25,59,,,,
62,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,47,17,,,,
63,-,DJ. Taek,Running Check,-,58,9,,,,
64,down,Majid Jordan,Forget About The Party,49,49,2,,,,
65,down,GIVĒON,For Tonight,31,14,6,,,,
66,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),71,45,6,,,,
67,down,Pink Sweat$,Nothing Feels Better,50,50,2,,,,
68,down,Junskee,Panorama,46,46,11,,,,
69,-,Akon,Smack That (feat. Eminem),-,20,21,,,,
70,down,Joji,SLOW DANCING IN THE DARK,44,17,102,,,,
71,up,Junskee,Let Me Ride,80,58,11,,,,
72,up,Junskee,It's In U!,98,49,13,,,,
73,-,Mario & Chris Brown,Get Back,-,73,1,,,,
74,down,Ali Gatie,It's You,39,2,104,41,2019-10-06,35,2019-10-27
75,-,Kehlani,Gangsta,-,58,3,,,,
76,down,Khalid,Better,47,10,104,,,,
77,-,Brent Faiyaz,Wasting Time (feat. Drake),-,8,9,,,,
78,-,Capella Grey,Gyalis,-,14,16,,,,
79,-,Junskee,Boomin,-,57,9,,,,
80,-,Junskee,Horny,-,64,11,,,,
81,down,Alicia Keys,No One,79,29,63,,,,
82,up,Joji,worldstar money (interlude),86,37,27,,,,
83,-,Bryson Tiller,Don't,-,54,17,,,,
84,down,Junskee,U&M,42,42,8,,,,
85,-,Junskee,One Kiss,-,54,11,,,,
86,down,Miguel,Sure Thing,78,2,34,,,,
87,-,Bryson Tiller,Exchange,-,64,13,,,,
88,-,Sunni Colón,Provide,-,88,1,,,,
89,-,Pink Sweat$,At My Worst,-,36,17,70,2021-01-10,70,2021-01-10
90,-,Tina Turner,The Best (Edit),-,19,47,,,,
91,-,Khalid & Disclosure,Know Your Worth,-,2,90,66,2020-02-09,39,2020-02-16
92,-,Tems,Replay,-,55,4,,,,
93,-,6LACK,Switch,-,93,1,,,,
94,down,Daniel Caesar,Best Part (feat. H.E.R.),84,29,93,,,,
95,-,Hkeem,En Som Meg,-,43,5,,,,
96,-,Summer Walker & Usher,Come Thru,-,15,31,91,2019-11-10,74,2019-12-01
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,50,,,,
98,-,"Earth, Wind & Fire",After the Love Has Gone,-,98,1,,,,
99,-,Junskee,Party Starter,-,48,9,,,,
100,-,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),-,100,1,,,,
