Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Bryson Tiller,Outta Time (feat. Drake),36,2,2,64,2020-10-11,64,2020-10-11
3,down,The Weeknd,In Your Eyes,2,2,30,41,2020-03-22,12,2020-03-29
4,down,Chris Brown & Young Thug,Go Crazy,3,3,23,98,2020-05-31,13,2020-08-16
5,up,Jorja Smith,Come Over (feat. Popcaan),47,5,2,,,,
6,up,John Legend,All of Me,7,4,49,,,,
7,down,Doja Cat,Say So,6,2,44,100,2020-02-02,6,2020-05-03
8,down,VEDO,You Got It,5,5,5,71,2020-09-27,67,2020-10-04
9,down,"Calvin Harris, The Weeknd",Over Now,4,2,7,39,2020-09-06,39,2020-09-06
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,49,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,2,49,,,,
12,up,Bryson Tiller,Always Forever,38,12,3,,,,
13,up,Amber Anonymous,Moon Man,18,12,7,,,,
14,up,Amber Anonymous,Sleepy,33,13,7,,,,
15,down,Chris Brown,No Guidance (feat. Drake),14,4,49,34,2019-10-06,34,2019-10-06
16,down,Khalid & Disclosure,Know Your Worth,10,2,36,66,2020-02-09,39,2020-02-16
17,up,Amber Anonymous,Heroes,21,11,7,,,,
18,up,Amber Anonymous,Night Drive,34,15,7,,,,
19,up,Amber Anonymous,Casa Branca,25,11,7,,,,
20,up,Amber Anonymous,Starlord,40,14,7,,,,
21,up,Amber Anonymous,Shadows,28,14,7,,,,
22,down,Amber Anonymous,Galaxy Express,20,8,7,,,,
23,up,Amber Anonymous,Darkness,35,7,7,,,,
24,down,Amber Anonymous,Cyberworld,23,9,7,,,,
25,up,Amber Anonymous,Wormhole,29,10,8,,,,
26,down,Amber Anonymous,Interstellar,19,12,7,,,,
27,down,Amber Anonymous,Spacewalk,26,13,7,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,49,,,,
29,up,Amber Anonymous,Cold Heart,37,16,7,,,,
30,down,Amber Anonymous,Echo,24,12,7,,,,
31,up,Giveon,Stuck On You,45,13,2,,,,
32,up,Bryson Tiller,Sorrows,52,32,2,,,,
33,down,Ali Gatie,It's You,27,2,49,41,2019-10-06,35,2019-10-27
34,up,Bryson Tiller,Years Go By,42,34,2,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),22,6,6,48,2020-09-13,48,2020-09-13
36,down,Childish Gambino,Redbone,13,9,49,,,,
37,down,The Weeknd,Can't Feel My Face,17,4,49,,,,
38,down,The Weeknd,Call Out My Name,15,10,49,,,,
39,up,Estelle,American Boy (feat. Kanye West),50,15,49,,,,
40,down,The Weeknd,The Hills,12,7,49,,,,
41,down,"Earth, Wind & Fire",September,16,12,49,,,,
42,up,Khalid,Better,48,10,49,,,,
43,up,Corinne Bailey Rae,Put Your Records On,60,39,10,,,,
44,up,Bryson Tiller,Next to You,55,44,2,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,6,48,,,,
46,up,Bryson Tiller,Things Change,53,46,2,,,,
47,down,Rick James,Super Freak,31,31,7,,,,
48,down,Brent Faiyaz,Dead Man Walking,11,8,4,,,,
49,up,Fousheé,Deep End,73,6,2,,,,
50,up,Bryson Tiller,I'm Ready for You,51,50,2,,,,
51,up,Bryson Tiller,Inhale,58,38,5,,,,
52,up,Bryson Tiller,Timeless Interlude,56,52,2,,,,
53,up,Rihanna,Disturbia,77,8,3,,,,
54,down,Joji,SLOW DANCING IN THE DARK,39,17,49,,,,
55,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,41,1,,,,
56,up,Khalid,Young Dumb & Broke,71,15,49,,,,
57,up,Bryson Tiller,Keep Doing What You’re Doing,57,57,2,,,,
58,down,Khalid,8TEEN,41,9,49,,,,
59,-,Giveon,Still Your Best,-,39,1,,,,
60,-,Ella Mai,Not Another Love Song,-,60,1,,,,
61,up,Ben E. King,Stand By Me,63,14,46,,,,
62,up,Joji,Yeah Right,88,28,32,,,,
63,-,blackbear,Idfc,-,35,30,,,,
64,up,Rihanna,Don't Stop the Music,64,2,43,,,,
65,down,PARTYNEXTDOOR,BELIEVE IT,62,4,28,100,2020-03-29,55,2020-04-05
66,up,Thundercat,Funny Thing,78,66,4,,,,
67,-,TLC,No Scrubs,-,17,35,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),59,6,37,99,2020-04-12,91,2020-04-19
69,down,Mark Ronson,Valerie,44,12,36,,,,
70,down,The Weeknd,King Of The Fall,30,30,3,,,,
71,up,Doja Cat,Rules,83,20,21,,,,
72,up,Bill Withers,Ain't No Sunshine,74,29,22,76,2020-04-05,76,2020-04-05
73,up,Khalid,Saturday Nights,84,15,46,,,,
74,down,The Weeknd,Save Your Tears,70,1,30,80,2020-03-22,1,2021-03-21
75,up,J. Cole,Work Out,82,13,43,,,,
76,-,Seal,Kiss from a Rose,-,35,13,,,,
77,up,Khalid,Coaster,93,35,31,,,,
78,down,Corinne Bailey Rae,Put Your Records On (Acoustic),46,46,3,,,,
79,-,Odd Rene Andersen,A Change Is Gonna Come,-,79,1,,,,
80,down,The Weeknd,After Hours,72,2,34,37,2020-02-23,22,2020-03-01
81,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,17,31,79,2019-11-10,77,2019-11-17
82,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,22,,,,
83,down,The Weeknd,Heartless,69,2,46,22,2019-12-01,5,2019-12-08
84,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,16,,,,
85,-,Alicia Keys,3 Hour Drive,-,42,3,,,,
86,down,Alicia Keys,No One,79,29,26,,,,
87,-,The Weeknd,Alone Again,-,3,26,62,2020-03-22,21,2020-03-29
88,-,Bryson Tiller,Don't,-,54,11,,,,
89,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,17,36,,,,
90,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,25,33,,,,
91,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,40,,,,
92,down,The Weeknd,Hardest To Love,90,6,30,96,2020-03-22,29,2020-03-29
93,-,CeeLo Green,F**k You,-,36,24,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,55,6,,,,
95,down,Andra Day,Rise Up,68,20,46,63,2020-04-05,63,2020-04-05
96,down,Brent Faiyaz,Trust,87,9,21,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),66,29,46,,,,
98,-,SZA,Love Galore (feat. Travis Scott),-,24,4,,,,
99,-,Brent Faiyaz,Rehab (Winter In Paris),-,63,1,,,,
100,-,Giveon,Last Time (feat. Snoh Aalegra),-,100,1,,,,
