Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,30,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,14,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,3,2,28,100,2020-02-02,6,2020-05-03
4,up,Chris Brown & Young Thug,Go Crazy,4,3,7,98,2020-05-31,13,2020-08-16
5,up,Khalid & Disclosure,Know Your Worth,5,2,20,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,33,,,,
7,up,John Legend,All of Me,7,4,33,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,33,,,,
9,up,Chloe x Halle,Forgive Me,40,9,2,,,,
10,up,Childish Gambino,Redbone,10,9,33,,,,
11,down,Khalid,8TEEN,9,9,33,,,,
12,up,PARTYNEXTDOOR,BELIEVE IT,18,4,13,100,2020-03-29,55,2020-04-05
13,down,Ali Gatie,It's You,11,2,33,41,2019-10-06,35,2019-10-27
14,down,Doja Cat,Say So (feat. Nicki Minaj),12,4,8,57,2020-03-08,13,2020-05-10
15,up,J. Cole,Work Out,17,13,27,,,,
16,up,Khalid,Young Dumb & Broke,25,15,33,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,33,,,,
18,up,The Weeknd,Call Out My Name,20,10,33,,,,
19,down,The Weeknd,The Hills,13,7,33,,,,
20,up,"Earth, Wind & Fire",September,23,12,33,,,,
21,up,Jorja Smith,Be Honest (feat. Burna Boy),35,21,23,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),21,6,21,99,2020-04-12,91,2020-04-19
23,up,The Weeknd,Save Your Tears,24,1,14,80,2020-03-22,1,2021-03-21
24,down,The Weeknd,Can't Feel My Face,19,4,33,,,,
25,up,KYLE,What It Is,50,25,4,,,,
26,down,The Weeknd,Heartless,15,2,30,22,2019-12-01,5,2019-12-08
27,down,Tory Lanez,The Take (feat. Chris Brown),16,3,22,65,2019-11-24,65,2019-11-24
28,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],26,4,5,,,,
29,up,Chris Brown,No Guidance (feat. Drake),32,4,33,34,2019-10-06,34,2019-10-06
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,32,,,,
31,down,Khalid,Location,29,27,33,,,,
32,down,Khalid,Talk,28,9,33,86,2019-10-06,86,2019-10-06
33,down,Joji,SLOW DANCING IN THE DARK,27,17,33,,,,
34,up,Chloe x Halle,Do It,59,22,4,,,,
35,up,Isah,Rose,39,5,33,,,,
36,down,6LACK,ATL Freestyle,14,7,4,,,,
37,up,Arlo Parks,Creep,41,37,2,,,,
38,-,Lil Halima,Friends,-,9,1,,,,
39,up,Estelle,American Boy (feat. Kanye West),77,15,33,,,,
40,up,Maleek Berry,Kontrol,54,40,3,,,,
41,down,Mark Ronson,Valerie,38,12,22,,,,
42,down,Andra Day,Rise Up,37,20,30,63,2020-04-05,63,2020-04-05
43,up,Childish Gambino,Feels Like Summer,63,43,7,,,,
44,up,Khalid,Better,47,10,33,,,,
45,down,The Weeknd,After Hours,34,2,18,37,2020-02-23,22,2020-03-01
46,down,Ali Gatie,Running On My Mind,33,15,4,,,,
47,-,Rihanna,Don't Stop the Music,-,2,29,,,,
48,-,Aretha Franklin,Respect,-,38,20,,,,
49,up,Andrea Valle,Wild,49,49,2,,,,
50,-,Stevie Wonder,Sir Duke,-,28,16,,,,
51,up,Daniel Caesar,Best Part (feat. H.E.R.),51,29,30,,,,
52,down,The Weeknd,Alone Again,31,3,14,62,2020-03-22,21,2020-03-29
53,up,Lola Young,None For You,93,53,4,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,17,25,,,,
55,down,Alicia Keys,If I Ain't Got You,43,24,33,,,,
56,up,The Weeknd,Missed You (Bonus Track),74,31,6,,,,
57,-,John Legend,Conversations in the Dark,-,9,22,31,2020-01-19,31,2020-01-19
58,-,Diana Ross,I'm Coming Out,-,31,22,,,,
59,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,25,31,,,,
60,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,32,1,,,,
61,up,Ben E. King,Stand By Me,96,14,30,,,,
62,up,TLC,No Scrubs,86,17,23,,,,
63,down,Doja Cat,Cyber Sex,44,20,26,,,,
64,-,Kehlani,Can I (feat. Tory Lanez),-,12,6,79,2020-05-17,79,2020-05-17
65,down,The Weeknd,Faith,46,11,14,45,2020-03-29,45,2020-03-29
66,down,Khalid,Saturday Nights,58,15,32,,,,
67,-,Alicia Keys,No One,-,29,22,,,,
68,-,Victoria Monét,Moment,-,13,8,,,,
69,-,Chris Brown & Young Thug,City Girls,-,51,3,,,,
70,-,DARKBOAT,Uber black,-,70,1,,,,
71,up,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,81,17,5,,,,
72,-,Lionel Richie,Hello,-,24,4,,,,
73,up,The Weeknd,Too Late,79,5,14,86,2020-03-22,31,2020-03-29
74,-,Bill Withers,Ain't No Sunshine,-,29,15,76,2020-04-05,76,2020-04-05
75,-,Chris Brown,With You,-,68,1,,,,
76,down,The Weeknd,Hardest To Love,68,6,14,96,2020-03-22,29,2020-03-29
77,down,Arlo Parks,Black Dog,72,31,4,,,,
78,up,Pink Sweat$,Honesty,83,58,11,,,,
79,-,Mario,Let Me Love You (Acoustic Version),-,79,1,,,,
80,-,Ella Mai,Trip,-,80,1,,,,
81,-,Kali Uchis,Dead To Me,-,33,5,,,,
82,-,SZA,The Weekend,-,59,2,,,,
83,down,Summer Walker & Drake,Girls Need Love (Remix),42,36,13,,,,
84,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,57,5,,,,
85,-,Joji,Will He,-,84,2,,,,
86,-,Childish Gambino,Summertime Magic,-,86,1,,,,
87,-,Usher & Alicia Keys,My Boo,-,16,1,,,,
88,-,blackbear,Idfc,-,13,1,,,,
89,-,The Weeknd,Snowchild,-,10,13,33,2020-03-29,33,2020-03-29
90,-,Summer Walker,Girls Need Love,-,76,2,,,,
91,down,Joji,Yeah Right,48,28,17,,,,
92,-,Chris Brown,Undecided,-,92,1,,,,
93,-,Chloe x Halle,Ungodly Hour,-,93,1,,,,
94,up,Nambyar,Things Get Better,94,94,2,,,,
95,-,PARTYNEXTDOOR,The News,-,30,6,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,61,2,,,,
97,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,9,,,,
98,-,Kehlani,Open (Passionate),-,96,3,,,,
99,-,Victoria Monét,Dive,-,29,4,,,,
100,-,Marvin Gaye,Let's Get It On,-,100,1,,,,
