Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,44,,,,
2,up,Steve Lacy,Bad Habit,2,1,15,,,,
3,up,The Weeknd,Blinding Lights,3,1,151,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,154,,,,
5,up,The Weeknd,Die For You,5,3,74,,,,
6,up,The Weeknd,Save Your Tears,7,1,135,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,78,76,2021-04-25,2,2021-05-02
8,up,The Weeknd,Can't Feel My Face,10,4,154,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,154,,,,
10,up,Steve Lacy,Static,11,7,14,,,,
11,up,Marshmello & Khalid,Numb,13,2,19,,,,
12,up,Childish Gambino,Redbone,12,9,154,,,,
13,up,The Weeknd,Call Out My Name,14,10,154,,,,
14,down,Montell Fish,Hotel,8,5,5,,,,
15,up,The Weeknd,In Your Eyes,17,2,135,41,2020-03-22,12,2020-03-29
16,up,"Earth, Wind & Fire",September,19,12,153,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,154,,,,
18,up,The Weeknd,The Hills,22,7,154,,,,
19,down,John Legend,All of Me,18,4,154,,,,
20,up,Childish Gambino,Me and Your Mama,23,5,25,,,,
21,down,Amy Winehouse,Back to Black,16,9,110,,,,
22,down,The Weeknd,Take My Breath,20,1,60,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,6,153,,,,
24,up,Tory Lanez,The Color Violet,24,3,25,,,,
25,down,Steve Lacy,Dark Red,21,5,66,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,2,85,6,2021-03-14,2,2021-05-09
27,up,"Earth, Wind & Fire",Let's Groove,27,11,63,,,,
28,up,The Weeknd & Gesaffelstein,I Was Never There,28,4,26,,,,
29,up,Rihanna,Don't Stop the Music,29,2,142,,,,
30,up,Khalid,Young Dumb & Broke,32,15,154,,,,
31,down,Khalid,Satellite,25,13,4,,,,
32,up,The Weeknd,After Hours,35,2,95,37,2020-02-23,22,2020-03-01
33,down,Chris Brown,No Guidance (feat. Drake),26,4,141,34,2019-10-06,34,2019-10-06
34,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,39,14,48,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,17,126,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,27,91,,,,
37,up,Vegedream,Ramenez la coupe à la maison,37,2,83,,,,
38,up,The Weeknd,Heartless,88,2,102,22,2019-12-01,5,2019-12-08
39,up,Ben E. King,Stand By Me,49,14,144,,,,
40,up,Thundercat,Them Changes,42,40,2,,,,
41,up,Hotel Ugly,Shut up My Moms Calling,80,27,2,,,,
42,down,Khalid,Better,36,10,154,,,,
43,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),38,15,21,,,,
44,up,The Weeknd,Sacrifice,45,1,41,,,,
45,down,Joji,SLOW DANCING IN THE DARK,43,17,145,,,,
46,up,SZA,Good Days,71,1,94,39,2021-01-03,8,2021-01-10
47,up,The Weeknd,Is There Someone Else?,73,5,39,,,,
48,down,Alicia Keys,No One,41,29,91,,,,
49,down,Khalid,Talk,47,9,127,86,2019-10-06,86,2019-10-06
50,up,Rihanna,Disturbia,64,8,106,,,,
51,up,The Weeknd,Try Me,62,44,21,,,,
52,down,Khalid,Location,46,27,120,,,,
53,up,The Weeknd,Often,68,25,107,,,,
54,up,Seal,Kiss from a Rose,54,35,56,,,,
55,down,Mark Ronson,Valerie,48,12,121,,,,
56,up,Jackson 5,I Want You Back,60,31,39,,,,
57,up,Philip Bailey,Easy Lover,57,28,58,,,,
58,down,TLC,No Scrubs,55,17,124,,,,
59,down,Jonathan Floyd,Danser på Kanten,58,10,70,,,,
60,up,J. Cole,Work Out,63,13,148,,,,
61,down,Estelle,American Boy (feat. Kanye West),51,15,150,,,,
62,down,Doja Cat,Say So,50,2,149,100,2020-02-02,6,2020-05-03
63,down,Chris Brown,Call Me Every Day (feat. Wizkid),56,10,18,,,,
64,down,Giveon,HEARTBREAK ANNIVERSARY,44,4,87,37,2021-02-21,8,2021-03-21
65,up,Mario,Let Me Love You,72,34,64,,,,
66,up,Doja Cat,Freak,69,19,30,,,,
67,up,Miguel,Sure Thing,95,2,65,,,,
68,down,Alicia Keys,If I Ain't Got You,61,24,134,,,,
69,down,Chris Brown & Young Thug,Go Crazy,52,3,121,98,2020-05-31,13,2020-08-16
70,up,Mary J. Blige,Family Affair,78,16,35,,,,
71,up,The Weeknd,Less Than Zero,76,8,34,,,,
72,up,Daniel Caesar,Best Part (feat. H.E.R.),75,29,115,,,,
73,down,Hkeem & Unge Ferrari,Urettferdig,53,7,136,,,,
74,down,FLO,Not My Job,59,30,4,,,,
75,-,The Weeknd,Out of Time,-,6,38,,,,
76,up,The Weeknd,Earned It (Fifty Shades of Grey),86,56,16,,,,
77,down,Summer Walker,Karma,66,48,8,,,,
78,-,Doja Cat,Streets,-,4,90,27,2021-01-24,7,2021-03-07
79,-,Charlotte Dos Santos,Aria 4 Arien,-,79,1,,,,
80,-,Charlotte Dos Santos,Hello Hello,-,80,1,,,,
81,down,The Weeknd,Gasoline,74,3,41,,,,
82,-,The Weather Girls,It's Raining Men,-,82,2,,,,
83,up,Destiny's Child,Say My Name,91,23,34,,,,
84,down,Blondie,Heart of Glass (12-Inch Instrumental Version),70,38,44,,,,
85,up,Aya Nakamura,Copines,92,26,33,,,,
86,up,Amy Winehouse,Rehab,87,31,31,,,,
87,-,Cynthia Erivo,Stand Up (from Harriet),-,9,42,,,,
88,down,Aaryan Shah,Renegade,79,22,23,,,,
89,-,Akon,Smack That (feat. Eminem),-,20,33,,,,
90,-,Charlotte Dos Santos,The Player and the Fool,-,89,1,,,,
91,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,93,24,45,,,,
92,down,Corinne Bailey Rae,Put Your Records On,90,39,27,,,,
93,-,Charlotte Dos Santos,Angel in Disguise,-,93,1,,,,
94,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,40,40,3,,,,
95,-,Charlotte Dos Santos,Patience,-,95,1,,,,
96,-,Charlotte Dos Santos,Away From You,-,96,1,,,,
97,-,FLO & Happi,Cardboard Box (Happi Remix),-,97,1,,,,
98,-,Khalid & Disclosure,Know Your Worth,-,2,104,66,2020-02-09,39,2020-02-16
99,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,99,1,44,,,,
100,-,TLC,Waterfalls,-,29,32,,,,
