Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,35,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,196,,,,
4,up,The Weeknd,Can't Feel My Face,6,4,196,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,120,76,2021-04-25,2,2021-05-02
6,down,The Weeknd,Save Your Tears,5,1,177,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Die For You,12,3,116,,,,
8,up,Tory Lanez,The Color Violet,9,3,67,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,196,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,196,,,,
11,down,Miguel,Sure Thing,8,2,107,,,,
12,up,Mark Ronson,Valerie,18,12,163,,,,
13,up,Rihanna,Don't Stop the Music,17,2,184,,,,
14,up,Childish Gambino,Redbone,16,9,196,,,,
15,down,The Weeknd,The Hills,10,7,196,,,,
16,down,The Weeknd,In Your Eyes,11,2,177,41,2020-03-22,12,2020-03-29
17,down,SZA,Snooze,15,2,35,,,,
18,down,Chris Brown,Under the Influence,14,1,86,,,,
19,up,SZA,Good Days,21,1,136,39,2021-01-03,8,2021-01-10
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,17,160,,,,
21,down,The Weeknd,Reminder,20,13,26,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,195,,,,
23,up,SZA,Nobody Gets Me,25,2,35,,,,
24,up,Mary J. Blige,Family Affair,24,16,57,,,,
25,down,John Legend,All of Me,22,4,196,,,,
26,up,Brent Faiyaz,ROLE MODEL,41,26,9,,,,
27,up,The Weeknd,Heartless,33,2,144,22,2019-12-01,5,2019-12-08
28,down,The Weeknd,Double Fantasy (feat. Future),27,1,16,,,,
29,down,The Weeknd,Call Out My Name,26,10,196,,,,
30,down,The Weeknd,After Hours,23,2,137,37,2020-02-23,22,2020-03-01
31,up,Ben E. King,Stand By Me,43,14,173,,,,
32,up,"Earth, Wind & Fire",September,34,12,195,,,,
33,down,J. Cole,Work Out,31,13,180,,,,
34,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,15,63,,,,
35,down,Sade,Smooth Operator (Single Version),29,18,17,,,,
36,up,Khalid,Young Dumb & Broke,37,15,194,,,,
37,down,Khalid,Silver Platter,32,32,3,,,,
38,down,Vegedream,Ramenez la coupe à la maison,35,2,125,,,,
39,up,Amy Winehouse,Back to Black,47,9,150,,,,
40,down,Kali Uchis,Moonlight,39,21,20,,,,
41,down,The Weeknd,House of Balloons / Glass Table Girls,30,24,9,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,2,127,6,2021-03-14,2,2021-05-09
43,down,TLC,No Scrubs,42,17,162,,,,
44,up,Rihanna,Disturbia,51,8,145,,,,
45,up,The Weeknd,Take My Breath,67,2,25,,,,
46,down,Steve Lacy,Bad Habit,40,1,57,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),45,27,129,,,,
48,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,50,14,90,,,,
49,up,The Weeknd,Sacrifice,69,1,78,,,,
50,up,"Earth, Wind & Fire",Let's Groove,58,11,97,,,,
51,up,Khalid,Location,61,27,155,,,,
52,down,Khalid,Talk,48,9,160,86,2019-10-06,86,2019-10-06
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,20,144,,,,
54,up,Khalid,Better,64,10,192,,,,
55,down,Bill Withers,Ain't No Sunshine,49,29,115,76,2020-04-05,76,2020-04-05
56,down,Chris Brown,No Guidance (feat. Drake),54,4,180,34,2019-10-06,34,2019-10-06
57,up,Alicia Keys,If I Ain't Got You,70,24,160,,,,
58,down,The Weeknd,Party Monster,44,18,49,,,,
59,up,Tina Turner,The Best (Edit),86,19,67,,,,
60,up,The Weeknd,Take My Breath,73,1,81,,,,
61,down,Hkeem & Unge Ferrari,Urettferdig,53,7,174,,,,
62,up,Doja Cat,Say So,84,2,172,100,2020-02-02,6,2020-05-03
63,up,The Weeknd,Is There Someone Else?,68,5,77,,,,
64,down,The Weeknd & Ariana Grande,Die For You (Remix),57,3,24,,,,
65,up,Alicia Keys,Girl On Fire,74,43,53,,,,
66,down,SZA,Shirt,60,2,41,,,,
67,down,Destiny's Child,Say My Name,63,23,61,,,,
68,up,Childish Gambino,Me and Your Mama,79,5,67,,,,
69,down,Estelle,American Boy (feat. Kanye West),55,15,177,,,,
70,down,Akon,Smack That (feat. Eminem),62,20,41,,,,
71,down,Jackson 5,I Want You Back,66,31,69,,,,
72,down,The Weeknd,Often,65,25,134,,,,
73,up,Brent Faiyaz,Trust,77,9,56,,,,
74,up,Halibab Matador,Blue Eyes,80,74,2,,,,
75,up,Doja Cat,Freak,94,19,55,,,,
76,-,Snoh Aalegra,Sweet Tea,-,76,1,,,,
77,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",87,42,14,,,,
78,up,Seal,Kiss from a Rose,78,35,72,,,,
79,down,Steve Lacy,Dark Red,76,5,94,,,,
80,up,The Weeknd,The Morning,98,40,24,,,,
81,up,Steve Lacy,Infrunami,82,81,2,,,,
82,down,Destiny's Child,Survivor,72,26,39,,,,
83,up,Doechii,What It Is (Solo Version),91,75,6,,,,
84,up,Philip Bailey,Easy Lover,90,28,79,,,,
85,-,Amy Winehouse,Rehab,-,31,38,,,,
86,down,Nicki Minaj,Super Bass,46,46,33,,,,
87,-,"Usher, 21 Savage & Summer Walker",Good Good,-,61,1,,,,
88,down,RÜ,Clone Wars (feat. MonoNeon),83,83,2,,,,
89,up,The Weeknd,Kiss Land,89,36,6,,,,
90,up,Cupidon,Sway (feat. Shaqdi),92,90,2,,,,
91,up,Shakira & Beyoncé,Beautiful Liar,95,53,10,,,,
92,down,The Weeknd,Less Than Zero,75,8,54,,,,
93,-,Mario,Let Me Love You,-,34,80,,,,
94,-,Leon Bridges,Beyond,-,94,1,,,,
95,-,Montell Fish,Hotel,-,5,12,,,,
96,down,Joji,SLOW DANCING IN THE DARK,81,17,162,,,,
97,down,The Weeknd,In the Night,56,25,52,,,,
98,-,Halle,Angel,-,65,1,,,,
99,down,SZA,Open Arms (feat. Travis Scott),88,20,16,,,,
100,-,Alicia Keys,No One,-,29,109,,,,
