Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,12,76,2021-04-25,2,2021-05-02
2,up,Vegedream,Ramenez la coupe à la maison,2,2,17,,,,
3,up,The Weeknd,Blinding Lights,3,1,85,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,4,1,69,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,19,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,In Your Eyes,6,2,69,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,88,,,,
8,up,Brent Faiyaz,Wasting Time (feat. Drake),32,8,2,,,,
9,up,John Legend,All of Me,9,4,88,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),8,2,88,,,,
11,up,SZA,Good Days,11,1,29,39,2021-01-03,8,2021-01-10
12,down,Destiny's Child,"Bills, Bills, Bills",10,10,4,,,,
13,up,Childish Gambino,Redbone,14,9,88,,,,
14,down,The Weeknd,Can't Feel My Face,12,4,88,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,4,88,,,,
16,down,The Weeknd,The Hills,15,7,88,,,,
17,up,Jonathan Floyd,Danser på Kanten,22,10,11,,,,
18,up,Doja Cat,Streets,21,4,29,27,2021-01-24,7,2021-03-07
19,down,Rihanna,Disturbia,17,8,42,,,,
20,down,Giveon,HEARTBREAK ANNIVERSARY,18,4,23,37,2021-02-21,8,2021-03-21
21,down,Doja Cat,Say So,16,2,83,100,2020-02-02,6,2020-05-03
22,down,The Weeknd,Call Out My Name,19,10,88,,,,
23,up,Kali Uchis,telepatía,23,6,21,27,2021-02-28,6,2021-03-28
24,up,Khalid & Disclosure,Know Your Worth,24,2,75,66,2020-02-09,39,2020-02-16
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,87,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,17,73,,,,
27,up,J. Cole,Work Out,27,13,82,,,,
28,down,Khalid,Young Dumb & Broke,26,15,88,,,,
29,down,Estelle,American Boy (feat. Kanye West),25,15,88,,,,
30,down,Khalid,8TEEN,28,9,88,,,,
31,up,Amy Winehouse,Back to Black,41,9,44,,,,
32,up,Khalid,Better,37,10,88,,,,
33,up,"Earth, Wind & Fire",September,33,12,88,,,,
34,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),35,30,18,,,,
35,down,Hkeem & Unge Ferrari,Urettferdig,29,7,72,,,,
36,up,Lauren,Fuckery (feat. Charmaine),60,36,2,,,,
37,down,Rihanna,Don't Stop the Music,36,2,79,,,,
38,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),34,30,21,,,,
39,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],48,33,21,,,,
40,up,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),40,40,20,,,,
41,down,Chris Brown & Young Thug,Go Crazy,30,3,62,98,2020-05-31,13,2020-08-16
42,up,Joji,SLOW DANCING IN THE DARK,52,17,87,,,,
43,up,The Weeknd,After Hours,64,2,60,37,2020-02-23,22,2020-03-01
44,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,36,1,,,,
45,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),51,36,19,,,,
46,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),68,46,2,,,,
47,up,Junskee,The Jam!,65,39,5,,,,
48,up,Flamingo Cartel,Undertow (feat. GOUX),49,37,17,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,27,38,,,,
50,up,Khalid,Talk,53,9,84,86,2019-10-06,86,2019-10-06
51,down,Ben E. King,Stand By Me,46,14,84,,,,
52,down,Chris Brown,No Guidance (feat. Drake),50,4,86,34,2019-10-06,34,2019-10-06
53,up,Ali Gatie,It's You,62,2,88,41,2019-10-06,35,2019-10-27
54,-,Amorphous & Bree Runway,The Vibe,-,54,1,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,26,69,,,,
56,up,Andra Day,Rise Up,63,20,84,63,2020-04-05,63,2020-04-05
57,-,Khalid,Location,-,27,82,,,,
58,-,Flamingo Cartel,Summer with You,-,50,11,,,,
59,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),42,38,20,,,,
60,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],99,28,17,,,,
61,up,Aya Nakamura,Copines,75,26,20,,,,
62,up,Daniel Caesar,Best Part (feat. H.E.R.),66,29,84,,,,
63,-,Junskee,This Is For the Beat,-,53,3,,,,
64,-,John Legend,Conversations in the Dark,-,9,33,31,2020-01-19,31,2020-01-19
65,down,Flamingo Cartel,Treasure (90's Mix),56,34,21,,,,
66,up,Junskee,Workin,77,56,4,,,,
67,-,Junskee,U&M,-,42,2,,,,
68,-,Cynthia Erivo,Stand Up (from Harriet),-,9,14,,,,
69,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,5,6,,,,
70,-,T-Pain,I'm Sprung,-,70,1,,,,
71,up,Usher,I Don't Mind (feat. Juicy J),87,50,5,,,,
72,down,Jackson 5,I Want You Back,57,31,16,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,20,67,,,,
74,down,DJ. Taek,I Know,67,60,11,,,,
75,up,Junskee,Horny,80,64,4,,,,
76,down,Miguel,Sure Thing,44,2,30,,,,
77,down,TLC,No Scrubs,39,17,74,,,,
78,-,Junskee,Party Starter,-,48,1,,,,
79,-,Brent Faiyaz,Dead Man Walking,-,8,39,,,,
80,up,Seal,Kiss from a Rose,86,35,26,,,,
81,-,Luther Vandross,Never Too Much,-,55,22,,,,
82,-,Khalid & Normani,Love Lies,-,55,22,,,,
83,-,Snoh Aalegra,TANGERINE DREAM,-,83,1,,,,
84,-,The Weeknd,Often,-,25,48,,,,
85,-,Doja Cat,Rules,-,20,35,,,,
86,up,Alicia Keys,If I Ain't Got You,94,24,79,,,,
87,-,Alicia Keys,Girl On Fire,-,43,20,,,,
88,-,Sinead Harnett,Yellow (Apple Music Home Session),-,47,1,,,,
89,down,Doja Cat,Freak,59,19,10,,,,
90,up,Joji,worldstar money (interlude),91,37,20,,,,
91,-,Hkeem,Ghettoparasitt,-,6,26,,,,
92,-,Alicia Keys,No One,-,29,56,,,,
93,down,Brent Faiyaz,Trust,88,9,43,,,,
94,-,Lloyd,Lay It Down,-,94,1,,,,
95,-,Flamingo Cartel,Be Mine (Lefti Remix),-,44,10,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,96,1,,,,
97,down,Aya Nakamura,Bobo,72,39,6,,,,
98,-,Capella Grey,Gyalis,-,14,1,,,,
99,-,Junskee,It's In U!,-,49,3,,,,
100,-,Junskee,Let Me Ride,-,58,1,,,,
