Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
3,up,Vegedream,Ramenez la coupe à la maison,3,2,20,,,,
4,up,The Weeknd,Save Your Tears,4,1,72,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,22,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,In Your Eyes,6,2,72,41,2020-03-22,12,2020-03-29
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,91,,,,
8,up,John Legend,All of Me,8,4,91,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,91,,,,
10,up,Jonathan Floyd,Danser på Kanten,17,10,14,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,91,,,,
12,down,The Weeknd,Can't Feel My Face,11,4,91,,,,
13,up,Amy Winehouse,Back to Black,29,9,47,,,,
14,down,Childish Gambino,Redbone,10,9,91,,,,
15,up,The Weeknd,The Hills,19,7,91,,,,
16,down,SZA,Good Days,13,1,32,39,2021-01-03,8,2021-01-10
17,up,J. Cole,Work Out,21,13,85,,,,
18,up,Doja Cat,Streets,18,4,32,27,2021-01-24,7,2021-03-07
19,down,Doja Cat,Say So,16,2,86,100,2020-02-02,6,2020-05-03
20,down,Destiny's Child,"Bills, Bills, Bills",14,10,7,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,6,90,,,,
22,up,"Earth, Wind & Fire",September,50,12,91,,,,
23,up,The Weeknd,Call Out My Name,23,10,91,,,,
24,up,Rihanna,Disturbia,24,8,45,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,22,4,26,37,2021-02-21,8,2021-03-21
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,17,76,,,,
27,up,Kali Uchis,telepatía,27,6,24,27,2021-02-28,6,2021-03-28
28,up,Khalid,Better,31,10,91,,,,
29,up,Khalid & Disclosure,Know Your Worth,33,2,78,66,2020-02-09,39,2020-02-16
30,down,Khalid,Young Dumb & Broke,25,15,91,,,,
31,up,Hkeem & Unge Ferrari,Urettferdig,32,7,75,,,,
32,down,Khalid,8TEEN,28,9,91,,,,
33,down,Estelle,American Boy (feat. Kanye West),26,15,91,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,1,,,,
35,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),30,30,21,,,,
36,up,Steve Lacy,Dark Red,41,5,3,,,,
37,-,Prince,Welcome 2 America,-,27,1,,,,
38,up,Rihanna,Don't Stop the Music,39,2,82,,,,
39,up,Mark Ronson,Valerie,49,12,70,,,,
40,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],44,33,24,,,,
41,up,Amy Winehouse,Rehab,42,31,8,,,,
42,down,Chris Brown & Young Thug,Go Crazy,36,3,65,98,2020-05-31,13,2020-08-16
43,up,Amy Winehouse,Tears Dry On Their Own,53,42,2,,,,
44,up,TLC,No Scrubs,48,24,48,,,,
45,down,Ben E. King,Stand By Me,15,14,87,,,,
46,-,Prince,Born 2 Die,-,38,1,,,,
47,up,Joji,SLOW DANCING IN THE DARK,63,17,90,,,,
48,-,Prince,Running Game (Son Of A Slave Master),-,37,1,,,,
49,-,Prince,1000 Light Years From Here,-,49,1,,,,
50,down,Ali Gatie,It's You,45,2,91,41,2019-10-06,35,2019-10-27
51,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),46,38,23,,,,
52,up,Jackson 5,I Want You Back,70,31,18,,,,
53,-,Prince,Hot Summer,-,51,1,,,,
54,up,Amy Winehouse,Love Is a Losing Game,56,54,2,,,,
55,-,Prince,Check The Record,-,55,1,,,,
56,-,Prince,Stand Up And B Strong,-,56,1,,,,
57,-,Prince,"Same Page, Different Book",-,57,1,,,,
58,-,Prince,When She Comes,-,58,1,,,,
59,down,Junskee,The Jam!,47,39,8,,,,
60,-,Prince,1010 (Rin Tin Tin),-,60,1,,,,
61,up,DJ. Taek,I Know,84,60,14,,,,
62,-,Leon Bridges,Steam,-,62,1,,,,
63,-,Junskee,U&M,-,42,3,,,,
64,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),37,30,24,,,,
65,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],88,28,20,,,,
66,down,Brent Faiyaz,Wasting Time (feat. Drake),34,8,5,,,,
67,-,Ne-Yo,Jealous,-,56,3,,,,
68,-,Hkeem,Ghettoparasitt,-,6,27,,,,
69,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,20,70,,,,
70,down,Alicia Keys,If I Ain't Got You,69,24,82,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,26,71,,,,
72,-,Junskee,Let Me Ride,-,58,2,,,,
73,-,Junskee,It's In U!,-,49,4,,,,
74,-,Junskee,Party Starter,-,48,3,,,,
75,-,Prince,One Day We Will All B Free,-,75,1,,,,
76,down,Amy Winehouse,Cupid (Deluxe Edition Version),62,62,2,,,,
77,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),40,36,22,,,,
78,-,Prince,Yes,-,78,1,,,,
79,-,Jay Sean,Down (feat. Lil Wayne),-,33,25,,,,
80,up,The Weeknd,Often,83,25,51,,,,
81,down,Capella Grey,Gyalis,38,14,4,,,,
82,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,27,41,,,,
83,-,TLC,No Scrubs,-,17,76,,,,
84,-,Joji,worldstar money (interlude),-,37,21,,,,
85,-,The Weeknd,Hardest To Love,-,6,43,96,2020-03-22,29,2020-03-29
86,up,Khalid,Coaster,89,35,51,,,,
87,down,Marvin Gaye,Sexual Healing,66,61,17,,,,
88,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Extended Mix],-,59,9,,,,
89,down,Junskee,Carrie,76,46,5,,,,
90,-,Flamingo Cartel,Treasure,-,59,12,,,,
91,-,Leon Bridges,Motorbike,-,91,1,,,,
92,down,Junskee,Workin,78,56,6,,,,
93,-,Flamingo Cartel,Be Mine (Lefti Remix),-,44,12,,,,
94,down,Daniel Caesar,Get You (feat. Kali Uchis),77,30,39,,,,
95,-,The Weeknd,After Hours,-,2,62,37,2020-02-23,22,2020-03-01
96,down,John Legend,Conversations in the Dark,72,9,36,31,2020-01-19,31,2020-01-19
97,-,DJ. Taek,Let Me Take You,-,58,4,,,,
98,-,Leon Bridges & Robert Glasper,Born Again,-,98,1,,,,
99,-,DJ. Taek,Wside,-,74,9,,,,
100,-,H.E.R.,Come Through (feat. Chris Brown),-,20,10,,,,
