Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,54,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,111,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,130,,,,
5,up,The Weeknd,In Your Eyes,8,2,111,41,2020-03-22,12,2020-03-29
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,61,6,2021-03-14,2,2021-05-09
7,down,The Weeknd,Take My Breath,6,1,36,,,,
8,down,The Weeknd,Sacrifice,7,1,17,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,130,,,,
10,up,Childish Gambino,Redbone,11,9,130,,,,
11,up,John Legend,All of Me,13,4,130,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,130,,,,
13,down,The Weeknd,The Hills,10,7,130,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,6,129,,,,
15,down,The Weeknd,Gasoline,14,3,17,,,,
16,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,19,14,24,,,,
17,up,Hkeem & Unge Ferrari,Urettferdig,18,7,112,,,,
18,down,Jonathan Floyd,Danser på Kanten,16,10,53,,,,
19,up,Vegedream,Ramenez la coupe à la maison,21,2,59,,,,
20,up,The Weeknd,Die For You,31,3,50,,,,
21,down,The Weeknd,Can't Feel My Face,15,4,130,,,,
22,up,Steve Lacy,Dark Red,27,5,42,,,,
23,up,Ali Gatie,It's You,34,2,126,41,2019-10-06,35,2019-10-27
24,down,Lucky Daye,Over,20,7,8,,,,
25,up,Beharie,I Wish I Was You,57,25,2,,,,
26,down,The Weeknd,Out of Time,23,6,17,,,,
27,down,Doja Cat,Say So,22,2,125,100,2020-02-02,6,2020-05-03
28,up,The Weeknd,Call Out My Name,29,10,130,,,,
29,up,Doja Cat,Streets,30,4,70,27,2021-01-24,7,2021-03-07
30,up,Rihanna,Don't Stop the Music,39,2,119,,,,
31,up,Philip Bailey,Easy Lover,58,28,34,,,,
32,up,Ben E. King,Stand By Me,47,14,120,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,24,4,64,37,2021-02-21,8,2021-03-21
34,-,Khalid,Skyline,-,4,1,,,,
35,down,Amy Winehouse,Back to Black,32,9,86,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,1,26,,,,
37,up,Muni Long,Hrs and Hrs,44,7,18,,,,
38,down,Khalid,Better,37,10,130,,,,
39,up,Alicia Keys,If I Ain't Got You,65,24,113,,,,
40,up,J. Cole,Work Out,53,13,124,,,,
41,up,The Weeknd,How Do I Make You Love Me?,69,4,17,,,,
42,up,Aaryan Shah,Renegade,54,22,2,,,,
43,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,33,24,22,,,,
44,up,Khalid,Young Dumb & Broke,68,15,130,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,2,38,,,,
46,down,"Earth, Wind & Fire",September,25,12,129,,,,
47,down,Omah Lay & Justin Bieber,Attention,46,2,9,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,83,5,19,,,,
49,down,The Weeknd,Is There Someone Else?,42,5,17,,,,
50,up,TLC,No Scrubs,76,24,78,,,,
51,down,SZA,Good Days,40,1,71,39,2021-01-03,8,2021-01-10
52,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,35,10,,,,
53,up,Blondie,Heart of Glass (12-Inch Instrumental Version),71,38,22,,,,
54,-,Mary J. Blige,Family Affair,-,16,12,,,,
55,up,blackbear,Idfc,64,35,79,,,,
56,-,GIVĒON,Lie Again,-,25,1,,,,
57,down,Joji,SLOW DANCING IN THE DARK,50,17,123,,,,
58,up,The Weeknd,Less Than Zero,59,8,17,,,,
59,down,Destiny's Child,Say My Name,51,23,15,,,,
60,down,Chris Brown,No Guidance (feat. Drake),52,4,119,34,2019-10-06,34,2019-10-06
61,up,Chris Brown,Under the Influence,67,1,20,,,,
62,-,The Meters,Cissy Strut,-,39,17,,,,
63,up,The Weeknd,Often,66,25,83,,,,
64,-,Bill Withers,Ain't No Sunshine,-,29,69,76,2020-04-05,76,2020-04-05
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,11,12,,,,
66,up,Rihanna,Disturbia,82,8,84,,,,
67,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,26,96,,,,
68,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,48,17,102,,,,
69,-,The Weeknd,Earned It (Fifty Shades of Grey),-,56,5,,,,
70,-,Marvin Gaye,Sexual Healing,-,61,23,,,,
71,down,Khalid,Talk,60,9,105,86,2019-10-06,86,2019-10-06
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,9,16,,,,
73,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (Mono),-,69,4,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),80,29,104,,,,
75,-,The Cecil Holmes Soulful Sounds,Superfly,-,75,1,,,,
76,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),55,27,68,,,,
77,down,TLC,No Scrubs,38,17,100,,,,
78,-,Booker T. & The M.G.'s,The Beat Goes On,-,63,4,,,,
79,up,Alicia Keys,Girl On Fire,85,43,30,,,,
80,-,Kehlani,up at night (feat. Justin Bieber),-,23,4,,,,
81,-,Destiny's Child,Survivor,-,26,12,,,,
82,-,Brent Faiyaz,Dead Man Walking,-,8,41,,,,
83,-,SZA,I Hate U,-,1,21,,,,
84,down,Estelle,American Boy (feat. Kanye West),35,15,130,,,,
85,-,Toni Braxton,Un-Break My Heart,-,81,3,,,,
86,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,20,1,,,,
87,down,Chris Brown & Young Thug,Go Crazy,63,3,100,98,2020-05-31,13,2020-08-16
88,down,Andra Day,Rise Up,87,20,96,63,2020-04-05,63,2020-04-05
89,-,Sister Sledge,Smile,-,89,1,,,,
90,-,Giveon,Like I Want You,-,29,40,,,,
91,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,46,6,,,,
92,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,100,,,,
93,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,45,13,,,,
94,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],-,33,54,,,,
95,down,"Earth, Wind & Fire",Let's Groove,49,11,40,,,,
96,-,Lionel Richie,Hello,-,24,8,,,,
97,-,Justine Skye,Collide (feat. Tyga),-,34,2,,,,
98,-,Destiny's Child,Say My Name (Edit),-,72,8,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,16,5,,,,
100,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,7,12,,,,
