Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,14,,,,
2,up,Miguel,Sure Thing,2,2,86,,,,
3,up,The Weeknd,Blinding Lights,6,1,172,94,2019-12-01,1,2020-03-01
4,down,The Weeknd & Ariana Grande,Die For You (Remix),3,3,3,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,175,,,,
6,up,The Weeknd,Die For You,7,3,95,,,,
7,down,Tory Lanez,The Color Violet,5,3,46,,,,
8,up,Chris Brown,Under the Influence,8,1,65,,,,
9,up,The Weeknd,Save Your Tears,9,1,156,80,2020-03-22,1,2021-03-21
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,99,76,2021-04-25,2,2021-05-02
11,down,SZA,Snooze,10,2,14,,,,
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,175,,,,
13,up,The Weeknd,Heartless,13,2,123,22,2019-12-01,5,2019-12-08
14,up,Kali Uchis,Fantasy (feat. Don Toliver),79,14,2,,,,
15,up,Fieh,Texas Baby,81,15,2,,,,
16,up,Steve Lacy,Bad Habit,16,1,36,,,,
17,down,Childish Gambino,Redbone,14,9,175,,,,
18,down,The Weeknd,Can't Feel My Face,15,4,175,,,,
19,down,SZA,Nobody Gets Me,17,2,14,,,,
20,down,The Weeknd,The Hills,18,7,175,,,,
21,down,The Weeknd,In Your Eyes,19,2,156,41,2020-03-22,12,2020-03-29
22,up,The Weeknd,Reminder,32,13,5,,,,
23,up,The Weeknd,After Hours,24,2,116,37,2020-02-23,22,2020-03-01
24,up,SZA,Good Days,25,1,115,39,2021-01-03,8,2021-01-10
25,up,The Weeknd,Party Monster,33,18,28,,,,
26,up,SZA,Shirt,27,2,20,,,,
27,up,John Legend,All of Me,30,4,175,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,175,,,,
29,down,The Weeknd,Call Out My Name,28,10,175,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,174,,,,
31,down,Rihanna,Don't Stop the Music,29,2,163,,,,
32,up,Vegedream,Ramenez la coupe à la maison,34,2,104,,,,
33,down,Rihanna,Disturbia,31,8,124,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,2,106,6,2021-03-14,2,2021-05-09
35,-,RÜ,ZENsations,-,29,1,,,,
36,down,Kali Uchis,Moonlight,22,21,3,,,,
37,down,SZA,Low,35,8,14,,,,
38,-,Masego,Track 3,-,21,1,,,,
39,-,6LACK,Since I Have A Lover,-,23,1,,,,
40,-,Yazmin Lacey,Late Night People,-,34,1,,,,
41,-,Aidan,"We Hug, We Sway",-,38,1,,,,
42,down,Miguel,Sure Thing (Sped Up),20,20,5,,,,
43,-,Elli Ingram,Fool's Gold (feat. Mahalia),-,43,1,,,,
44,-,WIINSTON,apart,-,44,1,,,,
45,-,James Vickery,Only You,-,44,1,,,,
46,down,Caesar Sawade,Zoanthropy,39,36,15,,,,
47,down,Jesus Zhen,Lautitious,38,34,15,,,,
48,down,Corneilus Flogel,Barn,46,33,14,,,,
49,-,Marie Dahlstrøm,A Good Life,-,42,1,,,,
50,down,Sebastiano Mcangus,Camsteary,41,32,15,,,,
51,down,Amy Winehouse,Back to Black,47,9,129,,,,
52,down,Chris Brown,No Guidance (feat. Drake),48,4,159,34,2019-10-06,34,2019-10-06
53,up,"Earth, Wind & Fire",September,53,12,174,,,,
54,down,Reynol Delores,Epulation,45,33,15,,,,
55,down,Cinque Reesey,Lunisolar,37,34,15,,,,
56,down,Chlöe & Chris Brown,How Does It Feel,21,21,3,,,,
57,down,Shedric Ito,Inductivism,42,32,13,,,,
58,up,Topie,Monday,60,43,11,,,,
59,up,Topie,Orbit,69,48,11,,,,
60,up,Topie,Explosions,68,50,11,,,,
61,up,Topie,Rocket,64,44,11,,,,
62,up,Topie,Moon,74,48,10,,,,
63,down,Abert Tacadena,Quadrivium,44,31,15,,,,
64,up,Topie,Humanity,67,45,11,,,,
65,up,Kali Uchis,I Wish you Roses,83,65,2,,,,
66,down,Mark Ronson,Valerie,49,12,142,,,,
67,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],36,29,7,,,,
68,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,51,14,69,,,,
69,up,SZA,I Hate U,72,1,39,,,,
70,-,Emotienes,Pocket,-,49,5,,,,
71,up,The Weeknd,Sacrifice,71,1,57,,,,
72,down,Childish Gambino,Me and Your Mama,40,5,46,,,,
73,down,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",58,46,4,,,,
74,-,Emotienes,Funder,-,60,4,,,,
75,-,Emotienes,Visit,-,54,3,,,,
76,down,Daniel Caesar,Let Me Go,52,49,4,,,,
77,-,Emotienes,Media,-,59,3,,,,
78,-,Emotienes,This,-,58,3,,,,
79,down,The Weeknd,Is There Someone Else?,57,5,57,,,,
80,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),54,15,42,,,,
81,down,Masego,Two Sides,76,61,4,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,17,139,,,,
83,up,The Weeknd,In the Night,89,25,31,,,,
84,-,Emotienes,Dubai,-,52,4,,,,
85,down,Nelly Moar,In My Head,61,55,4,,,,
86,up,Khalid,Better,94,10,171,,,,
87,down,SARU,Come Thru,56,48,4,,,,
88,down,Khalid,Young Dumb & Broke,50,15,173,,,,
89,down,SZA,Blind,66,3,14,,,,
90,down,TLC,No Scrubs,80,17,141,,,,
91,down,The Weeknd & Gesaffelstein,I Was Never There,65,4,47,,,,
92,down,The Weeknd,The Morning,78,40,8,,,,
93,down,Hkeem & Unge Ferrari,Urettferdig,55,7,153,,,,
94,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,20,123,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,27,108,,,,
96,-,Alicia Keys,If I Ain't Got You,-,24,142,,,,
97,-,Marshmello & Khalid,Numb,-,2,32,,,,
98,-,Kali Uchis,in My Garden...,-,98,1,,,,
99,-,Brent Faiyaz,JACKIE BROWN,-,38,3,,,,
100,down,Mnelia,White Lies (feat. Kwengface),73,37,4,,,,
