Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,3,1,176,94,2019-12-01,1,2020-03-01
3,down,Miguel,Sure Thing,2,2,90,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,179,,,,
5,down,Tory Lanez,The Color Violet,4,3,50,,,,
6,up,The Weeknd,Save Your Tears,6,1,160,80,2020-03-22,1,2021-03-21
7,up,The Weeknd & Ariana Grande,Die For You (Remix),7,3,7,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,179,,,,
9,down,Chris Brown,Under the Influence,8,1,69,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,103,76,2021-04-25,2,2021-05-02
11,down,The Weeknd,Die For You,9,3,99,,,,
12,down,SZA,Snooze,10,2,18,,,,
13,up,The Weeknd,Can't Feel My Face,21,4,179,,,,
14,down,FLO,Fly Girl (feat. Missy Elliott),11,11,3,,,,
15,down,Childish Gambino,Redbone,14,9,179,,,,
16,up,Rihanna,Don't Stop the Music,22,2,167,,,,
17,up,The Weeknd,The Hills,19,7,179,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,179,,,,
19,down,The Weeknd,Reminder,16,13,9,,,,
20,down,The Weeknd,In Your Eyes,18,2,160,41,2020-03-22,12,2020-03-29
21,down,Steve Lacy,Bad Habit,15,1,40,,,,
22,down,The Weeknd,Heartless,17,2,127,22,2019-12-01,5,2019-12-08
23,up,"Earth, Wind & Fire",September,34,12,178,,,,
24,up,Vegedream,Ramenez la coupe à la maison,27,2,108,,,,
25,down,SZA,Good Days,24,1,119,39,2021-01-03,8,2021-01-10
26,up,The Weeknd,After Hours,26,2,120,37,2020-02-23,22,2020-03-01
27,down,John Legend,All of Me,25,4,179,,,,
28,down,SZA,Nobody Gets Me,20,2,18,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,178,,,,
30,up,The Weeknd,Call Out My Name,30,10,179,,,,
31,up,Mark Ronson,Valerie,35,12,146,,,,
32,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,2,110,6,2021-03-14,2,2021-05-09
33,up,Hkeem & Unge Ferrari,Urettferdig,33,7,157,,,,
34,down,SZA,Shirt,28,2,24,,,,
35,down,The Weeknd,Party Monster,29,18,32,,,,
36,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),36,15,46,,,,
37,up,Reynol Delores,Epulation,59,33,18,,,,
38,up,Jesus Zhen,Lautitious,93,34,18,,,,
39,down,Childish Gambino,Me and Your Mama,37,5,50,,,,
40,up,Marshmello & Khalid,Numb,42,2,36,,,,
41,up,Khalid,Young Dumb & Broke,45,15,177,,,,
42,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,14,73,,,,
43,up,Chlöe & Future,Cheatback,67,43,2,,,,
44,up,Abert Tacadena,Quadrivium,64,31,18,,,,
45,up,Shedric Ito,Inductivism,79,32,16,,,,
46,up,Sebastiano Mcangus,Camsteary,80,32,18,,,,
47,down,Amy Winehouse,Back to Black,44,9,133,,,,
48,up,Caesar Sawade,Zoanthropy,92,36,18,,,,
49,up,Corneilus Flogel,Barn,82,33,17,,,,
50,up,Jackson 5,I Want You Back,57,31,52,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,61,17,143,,,,
52,down,Chris Brown,No Guidance (feat. Drake),51,4,163,34,2019-10-06,34,2019-10-06
53,up,Cinque Reesey,Lunisolar,65,34,18,,,,
54,down,Brent Faiyaz,JACKIE BROWN,50,38,7,,,,
55,down,Rihanna,Disturbia,47,8,128,,,,
56,up,TLC,No Scrubs,68,17,145,,,,
57,down,"Earth, Wind & Fire",Let's Groove,52,11,80,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,27,112,,,,
59,down,The Weeknd,Sacrifice,40,1,61,,,,
60,up,The Weeknd & Gesaffelstein,I Was Never There,63,4,51,,,,
61,down,The Weeknd,In the Night,46,25,35,,,,
62,up,Khalid,Better,70,10,175,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),62,20,127,,,,
64,up,Khalid,Talk,94,9,143,86,2019-10-06,86,2019-10-06
65,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],41,29,11,,,,
66,-,Daniel Caesar,TRACK 2,-,66,1,,,,
67,down,Miguel,Sure Thing (Sped Up),49,20,9,,,,
68,up,Nicki Minaj,Super Bass,71,46,17,,,,
69,down,SZA,Low,53,8,18,,,,
70,up,Giveon,HEARTBREAK ANNIVERSARY,88,4,96,37,2021-02-21,8,2021-03-21
71,up,Destiny's Child,Say My Name,85,23,44,,,,
72,up,The Weeknd,Is There Someone Else?,87,5,61,,,,
73,up,Bill Withers,Ain't No Sunshine,100,29,101,76,2020-04-05,76,2020-04-05
74,-,Daniel Caesar,TRACK 15,-,74,1,,,,
75,-,Kollin Hernandezdiaz,Mahuang,-,49,1,,,,
76,down,SZA,I Hate U,54,1,43,,,,
77,-,The Weeknd,The Morning,-,40,10,,,,
78,-,Alicia Keys,No One,-,29,100,,,,
79,-,Alicia Keys,If I Ain't Got You,-,24,143,,,,
80,-,Daniel Caesar,Let Me Go,-,49,5,,,,
81,-,Daniel Caesar,TRACK 3,-,81,1,,,,
82,up,J. Cole,Work Out,84,13,163,,,,
83,-,Whitney Houston,Didn't We Almost Have It All,-,73,5,,,,
84,down,Steve Lacy,Dark Red,77,5,82,,,,
85,-,Daniel Caesar,TRACK 1,-,85,1,,,,
86,up,Khalid,Location,91,27,138,,,,
87,-,Kamell Ekstam,Didine,-,38,7,,,,
88,-,Daniel Caesar,TRACK 6,-,83,1,,,,
89,up,The Weeknd,Often,90,25,122,,,,
90,down,Chris Brown & Young Thug,Go Crazy,86,3,134,98,2020-05-31,13,2020-08-16
91,-,Chris Brown,Forever (Main Version),-,62,7,,,,
92,up,Doja Cat,Freak,99,19,40,,,,
93,down,Estelle,American Boy (feat. Kanye West),89,15,160,,,,
94,-,Joji,SLOW DANCING IN THE DARK,-,17,155,,,,
95,-,Alicia Keys,Girl On Fire,-,43,45,,,,
96,-,Daniel Caesar,Do You Like Me?,-,96,1,,,,
97,up,Destiny's Child,Survivor,97,26,25,,,,
98,-,Sly & The Family Stone,Family Affair (Single Version),-,98,1,,,,
99,-,Philip Bailey,Easy Lover,-,28,66,,,,
100,-,Daniel Caesar,TRACK 7,-,100,1,,,,
