Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,1,1,4,,,,
2,up,Donny Hathaway,This Christmas,8,1,17,,,,
3,down,The Weeknd,Blinding Lights,2,1,109,94,2019-12-01,1,2020-03-01
4,up,Aretha Franklin,Winter Wonderland,12,3,17,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,36,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,Save Your Tears,7,1,93,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,43,6,2021-03-14,2,2021-05-09
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,8,,,,
9,down,The Weeknd,Take My Breath,6,1,21,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,112,,,,
11,down,The Weeknd,In Your Eyes,9,2,93,41,2020-03-22,12,2020-03-29
12,up,Steve Lacy,Dark Red,17,5,24,,,,
13,up,Childish Gambino,Redbone,13,9,112,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),10,2,112,,,,
15,up,The Weeknd,The Hills,16,7,112,,,,
16,down,SZA,Good Days,15,1,53,39,2021-01-03,8,2021-01-10
17,up,John Legend,All of Me,19,4,112,,,,
18,up,Vegedream,Ramenez la coupe à la maison,20,2,41,,,,
19,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,21,14,6,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,112,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,18,5,7,,,,
22,up,The Weeknd,Call Out My Name,26,10,112,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,2,22,,,,
24,down,The Weeknd,Die For You,23,3,32,,,,
25,down,The Weeknd,Can't Feel My Face,14,4,112,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),28,6,7,,,,
27,up,Summer Walker,No Love,37,3,8,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,36,4,46,37,2021-02-21,8,2021-03-21
29,down,Doja Cat,Streets,24,4,53,27,2021-01-24,7,2021-03-07
30,-,Toni Braxton,Holiday Celebrate,-,30,9,,,,
31,up,Amy Winehouse,Back to Black,42,9,68,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,111,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,33,7,7,,,,
34,up,Khalid,Better,40,10,112,,,,
35,up,J. Cole,Work Out,57,13,106,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,32,2,7,,,,
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,29,9,7,,,,
38,up,Aaliyah & The Weeknd,Poison,52,38,2,,,,
39,up,The Meters,Cissy Strut,49,39,4,,,,
40,down,Doja Cat,Say So,35,2,107,100,2020-02-02,6,2020-05-03
41,up,Chris Brown & Young Thug,Go Crazy,74,3,82,98,2020-05-31,13,2020-08-16
42,up,"Earth, Wind & Fire",Let's Groove,63,11,22,,,,
43,down,Jonathan Floyd,Danser på Kanten,39,10,35,,,,
44,up,GIVĒON,For Tonight,71,14,12,,,,
45,up,Cynthia Erivo,Stand Up (from Harriet),72,9,27,,,,
46,down,Aretha Franklin,Over the Rainbow,38,35,4,,,,
47,up,Khalid,Young Dumb & Broke,83,15,112,,,,
48,up,blackbear,Idfc,55,13,19,,,,
49,up,blackbear,Idfc,81,35,71,,,,
50,-,6LACK,Rent Free,-,50,1,,,,
51,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],90,33,44,,,,
52,up,Blondie,Heart of Glass (12-Inch Instrumental Version),59,38,4,,,,
53,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,53,1,,,,
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,17,90,,,,
55,up,Chris Brown,No Guidance (feat. Drake),66,4,101,34,2019-10-06,34,2019-10-06
56,-,Mario,Let Me Love You,-,34,43,,,,
57,up,Joji,SLOW DANCING IN THE DARK,78,17,109,,,,
58,down,The Weeknd,Often,43,25,67,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],99,26,80,,,,
60,-,Tory Lanez,‘87 Stingray,-,60,2,,,,
61,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],27,27,3,,,,
62,down,Kali Uchis,telepatía,25,6,36,27,2021-02-28,6,2021-03-28
63,up,Akon,Smack That (feat. Eminem),77,20,24,,,,
64,up,The Weeknd,Heartless,75,2,86,22,2019-12-01,5,2019-12-08
65,down,Ali Gatie,It's You,56,2,112,41,2019-10-06,35,2019-10-27
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,97,,,,
67,up,Rihanna,Disturbia,68,8,66,,,,
68,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,24,4,,,,
69,down,TLC,No Scrubs,67,25,64,,,,
70,-,Daniel Caesar,Get You (feat. Kali Uchis),-,30,47,,,,
71,up,Ben E. King,Stand By Me,87,14,102,,,,
72,down,Chris Brown,Under the Influence,65,1,4,,,,
73,-,Sia,Snowman,-,73,1,57,2020-12-20,11,2020-12-27
74,down,Estelle,American Boy (feat. Kanye West),51,15,112,,,,
75,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,6,13,,,,
76,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,30,41,,,,
77,down,Rihanna,Don't Stop the Music,44,2,101,,,,
78,-,Ari Lennox,My Favorite Things,-,78,1,,,,
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,20,88,,,,
80,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,94,59,2,,,,
81,-,Hkeem,Ghettoparasitt,-,6,30,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,37,6,,,,
83,down,Tory Lanez,Lady of Namek,62,62,5,,,,
84,-,Rare Earth,I Just Want to Celebrate,-,68,1,,,,
85,-,Marvin Gaye,Sexual Healing,-,61,19,,,,
86,down,TLC,No Scrubs,61,17,88,,,,
87,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),88,30,41,,,,
88,down,Marvin Gaye,Mercy Mercy Me (The Ecology),45,45,4,,,,
89,-,Bill Withers,Ain't No Sunshine,-,29,63,76,2020-04-05,76,2020-04-05
90,down,Tory Lanez,Enchanted Waterfall,47,47,3,,,,
91,-,Seal,Kiss from a Rose,-,35,34,,,,
92,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,70,3,,,,
93,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,36,41,,,,
94,down,Khalid,Talk,84,9,93,86,2019-10-06,86,2019-10-06
95,-,Curtis Harding,On and On,-,95,1,,,,
96,down,Tory Lanez,The Color Violet,58,3,3,,,,
97,-,Joji,Yeah Right,-,28,68,,,,
98,down,Mark Ronson,Valerie,82,12,86,,,,
99,down,Realestk,Wfm,69,42,5,,,,
100,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,80,4,,,,
