Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,228,94,2019-12-01,1,2020-03-01
2,up,Rihanna,Don't Stop the Music,2,2,219,,,,
3,up,SZA,Snooze,7,2,70,,,,
4,down,The Weeknd,Save Your Tears,3,1,212,80,2020-03-22,1,2021-03-21
5,down,Chris Brown,Angel Numbers / Ten Toes,4,1,22,,,,
6,up,SZA,Nobody Gets Me,6,2,70,,,,
7,down,SZA,Kill Bill,5,1,70,,,,
8,up,SZA,Saturn,10,2,7,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,231,,,,
10,up,The Weeknd,The Hills,12,7,231,,,,
11,down,SZA,Good Days,8,1,171,39,2021-01-03,8,2021-01-10
12,down,The Weeknd,Die For You,11,3,151,,,,
13,up,The Weeknd,Can't Feel My Face,13,4,231,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,6,230,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,231,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,3,231,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,155,76,2021-04-25,2,2021-05-02
18,down,John Legend,All of Me,16,4,231,,,,
19,up,Childish Gambino,Redbone,22,9,231,,,,
20,down,4batz & Drake,act ii: date @ 8 (remix),18,7,5,,,,
21,up,Chris Brown,Under the Influence,21,1,121,,,,
22,up,Jorja Smith,Say It Right (Apple Music Sessions),72,22,2,,,,
23,down,Sade,Smooth Operator (Single Version),19,18,52,,,,
24,down,Tory Lanez,The Color Violet,23,3,102,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,20,179,,,,
26,up,The Weeknd,In Your Eyes,28,2,212,41,2020-03-22,12,2020-03-29
27,down,Miguel,Sure Thing,24,2,142,,,,
28,up,Mary J. Blige,Family Affair,35,16,92,,,,
29,down,Destiny's Child,Survivor,26,26,73,,,,
30,down,Fugees,Killing Me Softly With His Song,29,26,8,,,,
31,up,Amy Winehouse,Back to Black,37,9,185,,,,
32,down,Mark Ronson,Valerie,31,12,198,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,17,195,,,,
34,up,The Weeknd,In the Night,57,25,86,,,,
35,up,Estelle,American Boy (feat. Kanye West),38,15,211,,,,
36,up,The Weeknd,After Hours,42,2,172,37,2020-02-23,22,2020-03-01
37,down,TLC,No Scrubs,27,17,197,,,,
38,down,"Earth, Wind & Fire",September,32,12,230,,,,
39,up,The Weeknd,Call Out My Name,41,10,231,,,,
40,up,Chris Brown,No Guidance (feat. Drake),43,4,215,34,2019-10-06,34,2019-10-06
41,down,Akon,Smack That (feat. Eminem),40,20,76,,,,
42,down,Muni Long,Made For Me,33,18,11,,,,
43,down,Keyshia Cole,Love,25,22,30,,,,
44,up,The Weeknd,Reminder,55,13,61,,,,
45,up,Masego,Tadow (feat. FKJ),47,19,35,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,2,162,6,2021-03-14,2,2021-05-09
47,up,Khalid,Young Dumb & Broke,70,15,229,,,,
48,up,Rihanna,Disturbia,56,8,180,,,,
49,down,USHER,Kissing Strangers,36,11,9,,,,
50,up,Cassie,Long Way 2 Go,73,45,14,,,,
51,down,Brent Faiyaz,Trust,46,9,91,,,,
52,up,Seal,Kiss from a Rose,54,35,93,,,,
53,up,Mario,Let Me Love You,67,34,111,,,,
54,up,Ben E. King,Stand By Me,60,14,208,,,,
55,up,J. Cole,Work Out,58,13,215,,,,
56,up,Steve Lacy,Bad Habit,59,1,92,,,,
57,up,The Weeknd,House of Balloons / Glass Table Girls (Original),64,21,23,,,,
58,down,Jeremih,Birthday Sex,49,45,35,,,,
59,up,Khalid,Talk,74,9,194,86,2019-10-06,86,2019-10-06
60,down,Bill Withers,Ain't No Sunshine,52,29,149,76,2020-04-05,76,2020-04-05
61,up,Sade,Like a Tattoo,93,60,17,,,,
62,down,Destiny's Child,Say My Name,45,23,96,,,,
63,up,Brent Faiyaz,Been Away,71,40,34,,,,
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,27,164,,,,
65,down,"Earth, Wind & Fire",Let's Groove,51,11,122,,,,
66,down,Tems,Me & U,61,2,27,,,,
67,up,Chris Brown & Young Thug,Go Crazy,82,3,173,98,2020-05-31,13,2020-08-16
68,down,Jackson 5,I Want You Back,48,31,99,,,,
69,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,63,14,123,,,,
70,down,The Weeknd,Heartless,50,2,179,22,2019-12-01,5,2019-12-08
71,up,Philip Bailey,Easy Lover,79,28,95,,,,
72,down,Rihanna,Breakin' Dishes,62,47,17,,,,
73,down,The Weeknd,Take My Breath,53,2,59,,,,
74,-,Khalid,Please Don't Fall In Love With Me,-,43,1,,,,
75,up,SZA,Shirt,81,2,76,,,,
76,up,The Weeknd,Party Monster,85,18,83,,,,
77,down,Montell Fish,Hotel,68,5,31,,,,
78,down,Khalid,Better,77,10,227,,,,
79,-,Kehlani,After Hours,-,38,1,,,,
80,up,The Weeknd,Sacrifice,80,1,108,,,,
81,-,Bryson Tiller,Ciao!,-,71,1,,,,
82,up,Vegedream,Ramenez la coupe à la maison,97,2,156,,,,
83,down,Khalid,Location,76,27,188,,,,
84,down,Lauryn Hill,Doo Wop (That Thing),78,53,23,,,,
85,up,4batz,act ii: date @ 8,96,42,14,,,,
86,up,Bryson Tiller,CALYPSO,87,70,3,,,,
87,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),88,15,94,,,,
88,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,59,18,,,,
89,-,Tina Turner,The Best (Edit),-,19,85,,,,
90,down,Sade,Kiss of Life,89,74,3,,,,
91,down,Stevie Wonder,Superstition,75,29,13,,,,
92,-,Fletcher Reed & Portair,Sleepwalking Again,-,57,1,,,,
93,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,111,37,2021-02-21,8,2021-03-21
94,down,Alicia Keys,No One,66,29,121,,,,
95,down,Alicia Keys,If I Ain't Got You,84,24,194,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,60,25,,,,
97,-,Brent Faiyaz,ALL MINE,-,16,37,,,,
98,down,Sean Kingston,Beautiful Girls,95,95,3,,,,
99,-,Chris Brown,With You,-,68,7,,,,
100,down,Amy Winehouse,Rehab,83,31,47,,,,
