Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,102,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,14,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,29,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,86,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,In Your Eyes,7,2,86,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,105,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,2,36,6,2021-03-14,2,2021-05-09
8,up,Steve Lacy,Dark Red,14,5,17,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),16,2,105,,,,
10,up,The Weeknd,Can't Feel My Face,17,4,105,,,,
11,up,Vegedream,Ramenez la coupe à la maison,11,2,34,,,,
12,up,John Legend,All of Me,13,4,105,,,,
13,down,Rihanna,Disturbia,8,8,59,,,,
14,down,Childish Gambino,Redbone,12,9,105,,,,
15,down,Khalid,Present,5,5,3,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,105,,,,
17,up,The Weeknd,The Hills,18,7,105,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,6,104,,,,
19,down,Realestk,Wfm,15,10,4,,,,
20,up,SZA,Good Days,20,1,46,39,2021-01-03,8,2021-01-10
21,up,The Weeknd,Call Out My Name,21,10,105,,,,
22,up,The Weeknd,Die For You,22,3,25,,,,
23,up,Summer Walker & City Girls,Ex For A Reason,30,10,4,,,,
24,down,Jonathan Floyd,Danser på Kanten,23,10,28,,,,
25,up,Doja Cat,Say So,25,2,100,100,2020-02-02,6,2020-05-03
26,up,"Earth, Wind & Fire",Let's Groove,29,11,15,,,,
27,up,J. Cole,Work Out,32,13,99,,,,
28,up,blackbear,Idfc,28,13,13,,,,
29,down,Estelle,American Boy (feat. Kanye West),27,15,105,,,,
30,down,Amy Winehouse,Back to Black,26,9,61,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,1,,,,
32,down,Majid Jordan,Stars Align (with Drake),10,10,3,,,,
33,up,Rihanna,Don't Stop the Music,40,2,96,,,,
34,up,Mark Ronson,Valerie,41,12,82,,,,
35,-,Summer Walker,No Love,-,3,1,,,,
36,up,Khalid,Better,76,10,105,,,,
37,up,Doja Cat,Streets,49,4,46,27,2021-01-24,7,2021-03-07
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,53,2,15,,,,
39,-,Summer Walker,Bitter (Narration By Cardi B),-,11,1,,,,
40,-,Ben E. King,Stand By Me,-,14,95,,,,
41,-,Giveon,HEARTBREAK ANNIVERSARY,-,4,39,37,2021-02-21,8,2021-03-21
42,down,Jay Sean,Down (feat. Lil Wayne),33,33,30,,,,
43,up,Miguel,Sure Thing,86,2,35,,,,
44,down,Amy Winehouse,Rehab,31,31,11,,,,
45,-,Summer Walker,Throw It Away,-,13,1,,,,
46,up,Khalid & Disclosure,Know Your Worth,91,2,91,66,2020-02-09,39,2020-02-16
47,-,Summer Walker,Reciprocate,-,21,1,,,,
48,up,Ali Gatie,It's You,74,2,105,41,2019-10-06,35,2019-10-27
49,-,Summer Walker,Toxic (feat. Lil Durk),-,19,1,,,,
50,up,"Earth, Wind & Fire",September,57,12,105,,,,
51,-,Summer Walker,You Don’t Know Me,-,30,1,,,,
52,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],38,33,38,,,,
53,-,Summer Walker,Insane,-,20,1,,,,
54,-,Summer Walker,Circus,-,31,1,,,,
55,-,Summer Walker,Unloyal,-,26,1,,,,
56,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),55,30,37,,,,
57,-,Summer Walker,Closure,-,33,1,,,,
58,down,Khalid,Young Dumb & Broke,48,15,105,,,,
59,-,Summer Walker,Constant B******t,-,28,1,,,,
60,up,GIVĒON,For Tonight,65,14,7,,,,
61,-,Alicia Keys,If I Ain't Got You,-,24,92,,,,
62,-,Summer Walker,Switch A N***a Out,-,43,1,,,,
63,-,Summer Walker,Session 33,-,47,1,,,,
64,up,Joji,SLOW DANCING IN THE DARK,70,17,103,,,,
65,-,Summer Walker,Screwin,-,52,1,,,,
66,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),47,38,37,,,,
67,-,Omar Apollo,Bad Life (feat. Kali Uchis),-,67,1,,,,
68,down,The Weeknd,Often,61,25,60,,,,
69,-,Summer Walker,Dat Right There,-,49,1,,,,
70,-,TLC,No Scrubs,-,30,59,,,,
71,-,Cynthia Erivo,Stand Up (from Harriet),-,9,21,,,,
72,-,Chris Brown & Young Thug,Go Crazy,-,3,75,98,2020-05-31,13,2020-08-16
73,down,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),39,30,35,,,,
74,-,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),-,40,35,,,,
75,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,20,82,,,,
76,up,Capella Grey,Gyalis,78,14,17,,,,
77,down,The Black Eyed Peas,Where Is the Love?,37,37,5,,,,
78,down,Hkeem & Unge Ferrari,Urettferdig,35,7,89,,,,
79,-,Hkeem,Ghettoparasitt,-,6,28,,,,
80,down,Chlöe,Have Mercy,44,8,9,,,,
81,-,Summer Walker,4th Baby Mama,-,34,1,,,,
82,down,Flamingo Cartel,Treasure (90's Mix),34,34,35,,,,
83,up,Daniel Caesar,Best Part (feat. H.E.R.),94,29,94,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,4,95,34,2019-10-06,34,2019-10-06
85,down,Flamingo Cartel,Undertow (feat. GOUX),56,37,31,,,,
86,-,Tems,Found (feat. Brent Faiyaz),-,14,6,,,,
87,down,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],45,28,33,,,,
88,-,Bill Withers,Ain't No Sunshine,-,29,60,76,2020-04-05,76,2020-04-05
89,-,Khalid,Saturday Nights,-,15,76,,,,
90,-,Aretha Franklin,I Say a Little Prayer,-,58,7,,,,
91,down,blackbear,Idfc,50,35,65,,,,
92,-,Toni Braxton,Breathe Again,-,92,1,,,,
93,-,The Weeknd,Heartless,-,2,81,22,2019-12-01,5,2019-12-08
94,-,Kaash Paige,Love Songs,-,15,36,,,,
95,-,LeeHi,ONLY,-,82,1,,,,
96,-,Brent Faiyaz,Trust,-,9,46,,,,
97,down,Akon,Smack That (feat. Eminem),69,20,22,,,,
98,down,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),36,36,36,,,,
99,-,Summer Walker,Broken Promises,-,57,1,,,,
100,down,Joji,Yeah Right,46,28,65,,,,
