Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,37,76,2021-04-25,2,2021-05-02
2,down,SZA,I Hate U,1,1,5,,,,
3,up,The Weeknd,Blinding Lights,3,1,110,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,2,44,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Save Your Tears,6,1,94,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,9,,,,
7,up,The Weeknd,Take My Breath,9,1,22,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,113,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,113,,,,
10,up,Steve Lacy,Dark Red,12,5,25,,,,
11,up,The Weeknd,In Your Eyes,11,2,94,41,2020-03-22,12,2020-03-29
12,up,The Weeknd,Starboy (feat. Daft Punk),14,2,113,,,,
13,up,Childish Gambino,Redbone,13,9,113,,,,
14,up,SZA,Good Days,16,1,54,39,2021-01-03,8,2021-01-10
15,up,Vegedream,Ramenez la coupe à la maison,18,2,42,,,,
16,up,John Legend,All of Me,17,4,113,,,,
17,down,The Weeknd,The Hills,15,7,113,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,21,5,8,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,112,,,,
20,up,Summer Walker,No Love,27,3,9,,,,
21,up,The Weeknd,Call Out My Name,22,10,113,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,37,9,8,,,,
23,up,Doja Cat,Say So,40,2,108,100,2020-02-02,6,2020-05-03
24,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,19,14,7,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),26,6,8,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,2,23,,,,
27,down,The Weeknd,Die For You,24,3,33,,,,
28,up,Kali Uchis,telepatía,62,6,37,27,2021-02-28,6,2021-03-28
29,down,The Weeknd,Can't Feel My Face,25,4,113,,,,
30,up,Rihanna,Don't Stop the Music,77,2,102,,,,
31,up,Amy Winehouse,Back to Black,31,9,69,,,,
32,up,Chris Brown,Under the Influence,72,1,5,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,36,2,8,,,,
34,up,Estelle,American Boy (feat. Kanye West),74,15,113,,,,
35,up,Aretha Franklin,Over the Rainbow,46,35,5,,,,
36,up,Rihanna,Disturbia,67,8,67,,,,
37,down,Doja Cat,Streets,29,4,54,27,2021-01-24,7,2021-03-07
38,down,Donny Hathaway,This Christmas,2,1,18,,,,
39,-,Tems,Free Mind,-,30,3,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,33,7,8,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,28,4,47,37,2021-02-21,8,2021-03-21
42,up,Jonathan Floyd,Danser på Kanten,43,10,36,,,,
43,down,J. Cole,Work Out,35,13,107,,,,
44,up,Khalid,Young Dumb & Broke,47,15,113,,,,
45,down,Aretha Franklin,Winter Wonderland,4,3,18,,,,
46,up,Marvin Gaye,Mercy Mercy Me (The Ecology),88,45,5,,,,
47,down,Khalid,Better,34,10,113,,,,
48,-,CeCe Peniston,Finally (Mixed),-,48,1,,,,
49,-,"Earth, Wind & Fire",September,-,12,112,,,,
50,up,Chris Brown,No Guidance (feat. Drake),55,4,102,34,2019-10-06,34,2019-10-06
51,down,"Earth, Wind & Fire",Let's Groove,42,11,23,,,,
52,down,The Meters,Cissy Strut,39,39,5,,,,
53,up,Ben E. King,Stand By Me,71,14,103,,,,
54,down,Chris Brown & Young Thug,Go Crazy,41,3,83,98,2020-05-31,13,2020-08-16
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,11,10,,,,
56,up,TLC,No Scrubs,69,25,65,,,,
57,-,Aaron Neville,It's All Right,-,57,1,,,,
58,-,Miguel,Sure Thing,-,2,40,,,,
59,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,80,59,3,,,,
60,-,Sam Cooke,Don't Get Around Much Any More,-,60,2,,,,
61,down,The Weeknd,Often,58,25,68,,,,
62,-,Arlo Parks,Hope,-,16,7,,,,
63,-,Sam Cooke,Twistin' the Night Away (Live),-,63,2,,,,
64,up,Mark Ronson,Valerie,98,12,87,,,,
65,-,Destiny's Child,"Jumpin', Jumpin'",-,46,2,,,,
66,-,The Bar-Kays,Soul Finger,-,66,1,,,,
67,down,Blondie,Heart of Glass (12-Inch Instrumental Version),52,38,5,,,,
68,up,Rare Earth,I Just Want to Celebrate,84,68,2,,,,
69,up,TLC,No Scrubs,86,17,89,,,,
70,down,Ali Gatie,It's You,65,2,113,41,2019-10-06,35,2019-10-27
71,down,Joji,SLOW DANCING IN THE DARK,57,17,110,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,17,91,,,,
73,down,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],61,27,4,,,,
74,down,Daniel Caesar,Get You (feat. Kali Uchis),70,30,48,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,26,81,,,,
76,down,blackbear,Idfc,49,35,72,,,,
77,down,blackbear,Idfc,48,13,20,,,,
78,-,Chic,Good Times,-,78,1,,,,
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,20,89,,,,
80,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,68,24,5,,,,
81,-,Jay Sean,Down (feat. Lil Wayne),-,33,33,,,,
82,up,Khalid,Talk,94,9,94,86,2019-10-06,86,2019-10-06
83,down,Aaliyah & The Weeknd,Poison,38,38,3,,,,
84,up,H.E.R.,Could've Been (feat. Bryson Tiller),100,80,5,,,,
85,up,Joji,Yeah Right,97,28,69,,,,
86,-,Doja Cat,Rules,-,20,39,,,,
87,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),76,30,42,,,,
88,-,Hkeem & Unge Ferrari,Urettferdig,-,7,96,,,,
89,down,6LACK,Rent Free,50,50,2,,,,
90,-,Khalid,Location,-,27,87,,,,
91,-,The Weeknd,After Hours,-,2,71,37,2020-02-23,22,2020-03-01
92,-,6LACK,Pretty Little Fears (feat. J. Cole),-,56,18,,,,
93,down,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],51,33,45,,,,
94,down,Cynthia Erivo,Stand Up (from Harriet),45,9,28,,,,
95,-,Boney M.,Daddy Cool,-,60,7,,,,
96,up,Tory Lanez,The Color Violet,96,3,4,,,,
97,-,Giveon,Still Your Best,-,39,27,,,,
98,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,54,,,,
99,-,Philip Bailey,Easy Lover,-,28,18,,,,
100,-,Muni Long,Hrs and Hrs,-,7,1,,,,
