Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,136,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,63,76,2021-04-25,2,2021-05-02
3,down,Marshmello & Khalid,Numb,2,2,4,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,139,,,,
5,down,The Weeknd,Save Your Tears,4,1,120,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),8,2,139,,,,
7,up,GIVĒON,Lost Me,34,7,2,,,,
8,up,The Weeknd,In Your Eyes,9,2,120,41,2020-03-22,12,2020-03-29
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),5,4,139,,,,
10,up,Chris Brown,Call Me Every Day (feat. Wizkid),11,10,3,,,,
11,up,The Weeknd,Die For You,18,3,59,,,,
12,down,Vegedream,Ramenez la coupe à la maison,10,2,68,,,,
13,up,The Weeknd,Can't Feel My Face,16,4,139,,,,
14,up,Naomi Vaughn,"Ye, aha",22,12,2,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,2,70,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,Call Out My Name,17,10,139,,,,
17,down,Childish Gambino,Me and Your Mama,7,5,10,,,,
18,down,Childish Gambino,Redbone,14,9,139,,,,
19,up,"Earth, Wind & Fire",September,24,12,138,,,,
20,up,Chris Brown,Psychic (feat. Jack Harlow),43,20,2,,,,
21,-,Jonathan Floyd,Danser på Kanten,-,10,55,,,,
22,up,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),40,22,2,,,,
23,up,Khalid,Young Dumb & Broke,36,15,139,,,,
24,down,John Legend,All of Me,15,4,139,,,,
25,up,The Weeknd,Sacrifice,29,1,26,,,,
26,up,A1 x J1 & Mabel,Deal Or No Deal,57,26,2,,,,
27,up,Chris Brown,Addicted (feat. Lil Baby),39,27,2,,,,
28,down,The Weeknd,The Hills,20,7,139,,,,
29,down,The Weeknd,Take My Breath,19,1,45,,,,
30,up,Hkeem & Unge Ferrari,Urettferdig,48,7,121,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,6,138,,,,
32,down,The Weeknd & Gesaffelstein,I Was Never There,13,4,11,,,,
33,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),56,33,2,,,,
34,up,Mark Ronson,Valerie,51,12,106,,,,
35,up,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],45,35,2,,,,
36,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,15,6,,,,
37,down,Khalid,Better,28,10,139,,,,
38,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,26,14,33,,,,
39,up,Doja Cat,Say So,42,2,134,100,2020-02-02,6,2020-05-03
40,-,Khalid,Talk,-,9,112,86,2019-10-06,86,2019-10-06
41,up,Amy Winehouse,Back to Black,49,9,95,,,,
42,down,Chris Brown,Under the Influence,32,1,29,,,,
43,up,Chris Brown,No Guidance (feat. Drake),44,4,126,34,2019-10-06,34,2019-10-06
44,down,Joji,SLOW DANCING IN THE DARK,23,17,130,,,,
45,-,Bill Withers,Lovely Day,-,26,1,,,,
46,up,Rihanna,Don't Stop the Music,64,2,127,,,,
47,up,Chris Brown,Sex Memories (feat. Ella Mai),52,47,2,,,,
48,-,Khalid,Location,-,27,105,,,,
49,up,Mary J. Blige,Family Affair,86,16,21,,,,
50,up,Chris Brown,Show It (feat. Blxst),61,50,2,,,,
51,up,Ben E. King,Stand By Me,69,14,129,,,,
52,down,The Weeknd,Often,38,25,92,,,,
53,-,Rihanna,Disturbia,-,8,91,,,,
54,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),53,53,2,,,,
55,up,Chris Brown,Pitch Black,55,55,2,,,,
56,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,17,111,,,,
57,up,SZA,Good Days,94,1,79,39,2021-01-03,8,2021-01-10
58,up,Chris Brown,Closure (feat. H.E.R.),59,58,2,,,,
59,down,"Earth, Wind & Fire",Let's Groove,41,11,48,,,,
60,-,Jackson 5,I Want You Back,-,31,24,,,,
61,down,TLC,No Scrubs,46,17,109,,,,
62,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,27,76,,,,
63,up,Chris Brown,Bad Then A Beach (feat. Tory Lanez),63,63,2,,,,
64,-,The Weeknd,Take My Breath,-,2,5,,,,
65,-,Nicki Minaj,Super Bass,-,46,1,,,,
66,-,GIVĒON,Lie Again,-,25,7,,,,
67,down,Chris Brown,Hmhmm (feat. EST Gee),60,60,2,,,,
68,-,Chic,Le Freak (Remastered),-,68,1,,,,
69,-,GIVĒON,Scarred,-,69,1,,,,
70,up,Chris Brown,WE (Warm Embrace),100,41,5,,,,
71,down,Steve Lacy,Dark Red,27,5,51,,,,
72,-,GIVĒON,Let Me Go,-,72,1,,,,
73,up,Chris Brown,Passing Time,85,73,2,,,,
74,down,Philip Bailey,Easy Lover,71,28,43,,,,
75,-,Seal,Kiss from a Rose,-,35,41,,,,
76,up,J. Cole,Work Out,83,13,133,,,,
77,down,Chris Brown,Sleep At Night,66,66,2,,,,
78,-,GIVĒON,Tryna Be,-,78,1,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,20,107,,,,
80,-,GIVĒON,This Will Do,-,80,1,,,,
81,down,Bill Withers,Ain't No Sunshine,54,29,78,76,2020-04-05,76,2020-04-05
82,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,65,24,31,,,,
83,down,Cassie,Long Way 2 Go,72,45,2,,,,
84,down,New Edition,Mr. Telephone Man,58,58,2,,,,
85,down,Blondie,Heart of Glass (12-Inch Instrumental Version),76,38,30,,,,
86,down,Destiny's Child,Say My Name,82,23,23,,,,
87,-,GIVĒON,Make You Mine,-,87,1,,,,
88,-,GIVĒON,dec 11th,-,88,1,,,,
89,-,The Weeknd,Try Me,-,44,8,,,,
90,-,Boney M.,Sunny,-,67,1,,,,
91,-,Chris Brown,Survive The Night,-,91,1,,,,
92,-,Chris Brown,On Some New Shit,-,92,1,,,,
93,-,Chris Brown,Slide,-,93,1,,,,
94,-,Corinne Bailey Rae,Put Your Records On,-,39,23,,,,
95,-,GIVĒON,Get To You,-,95,1,,,,
96,down,The Weeknd,Gasoline,30,3,26,,,,
97,-,Destiny's Child,Say My Name (Edit),-,72,11,,,,
98,-,Chris Brown,Harder,-,98,1,,,,
99,-,GIVĒON,Another Heartbreak,-,99,1,,,,
100,-,The Weeknd,After Hours,-,2,81,37,2020-02-23,22,2020-03-01
