Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,31,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,2,22,2019-12-01,5,2019-12-08
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),5,3,2,90,2019-11-24,42,2019-12-01
4,down,Tory Lanez & T-Pain,Jerry Sprunger,1,1,5,85,2019-11-10,34,2019-11-24
5,up,Chris Brown,No Guidance (feat. Drake),6,4,5,34,2019-10-06,34,2019-10-06
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,5,,,,
7,down,Khalid,Up All Night,2,2,4,,,,
8,down,Ali Gatie,It's You,4,2,5,41,2019-10-06,35,2019-10-27
9,up,Isah,Rose,11,5,5,,,,
10,down,John Legend,All of Me,8,4,5,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),14,2,5,,,,
12,up,The Weeknd,The Hills,19,7,5,,,,
13,down,Doja Cat,Candy,10,10,5,,,,
14,up,Donny Hathaway,This Christmas,77,1,2,,,,
15,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,7,7,3,,,,
16,down,Khalid,Talk,13,9,5,86,2019-10-06,86,2019-10-06
17,up,The Weeknd,Call Out My Name,17,10,5,,,,
18,up,"Karpe, Isah & Dutty Dior",Moscot & Dior (Remix),28,18,5,,,,
19,up,Isah,Gangster Romanse (feat. Magdi),22,19,5,,,,
20,down,Kaash Paige,Love Songs,15,15,5,,,,
21,down,Michael Kiwanuka,Piano Joint (This Kind of Love),16,1,5,,,,
22,down,Khalid,Young Dumb & Broke,20,15,5,,,,
23,down,Summer Walker & Usher,Come Thru,21,15,5,91,2019-11-10,74,2019-12-01
24,up,The Weeknd,Can't Feel My Face,27,4,5,,,,
25,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),24,17,5,79,2019-11-10,77,2019-11-17
26,up,Estelle,American Boy (feat. Kanye West),40,15,5,,,,
27,down,Tory Lanez,The Take (feat. Chris Brown),12,3,4,65,2019-11-24,65,2019-11-24
28,down,Michael Kiwanuka,Solid Ground,18,10,5,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,4,5,,,,
30,down,Khalid,8TEEN,26,9,5,,,,
31,down,Michael Kiwanuka,You Ain't the Problem,23,2,5,,,,
32,up,Childish Gambino,Redbone,36,9,5,,,,
33,up,Aretha Franklin,Winter Wonderland,87,3,2,,,,
34,down,Michael Kiwanuka,I've Been Dazed,32,6,5,,,,
35,down,Joji,SLOW DANCING IN THE DARK,34,17,5,,,,
36,down,Doja Cat,Juicy,29,18,5,,,,
37,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),25,25,5,,,,
38,up,Isah,Bonbon,47,33,5,,,,
39,up,Khalid,Saturday Nights,39,15,5,,,,
40,down,Jhené Aiko,None of Your Concern (feat. Big Sean),33,14,3,81,2019-11-24,81,2019-11-24
41,up,Luh Kel,Wrong,41,34,5,,,,
42,up,Khalid,Better,55,10,5,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,26,5,,,,
44,up,Jorja Smith,Be Honest (feat. Burna Boy),54,21,5,,,,
45,down,Khalid,Location,43,27,5,,,,
46,up,Hkeem & Unge Ferrari,Urettferdig,50,7,5,,,,
47,down,"Earth, Wind & Fire",September,44,12,5,,,,
48,up,Alicia Keys,If I Ain't Got You,58,24,5,,,,
49,up,Toni Braxton,Holiday Celebrate,86,30,2,,,,
50,up,Sam Fischer,This City,57,24,5,,,,
51,down,Michael Kiwanuka,Rolling,38,3,5,,,,
52,up,Ben E. King,Stand By Me,60,14,3,,,,
53,down,Jessie Reyez,Crazy,48,36,4,,,,
54,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),37,9,4,95,2019-11-24,95,2019-11-24
55,down,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],42,7,5,,,,
56,up,Isah,Blackberry,74,46,5,,,,
57,down,Luh Kel,Pull Up,51,39,5,,,,
58,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,6,1,,,,
59,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,20,5,,,,
60,up,Chris Brown,Heat (feat. Gunna),67,50,5,,,,
61,up,Gloria Gaynor,I Will Survive (Rerecorded),63,61,3,,,,
62,-,TLC,No Scrubs,-,31,3,,,,
63,-,Kali Uchis,Solita,-,48,1,,,,
64,down,Michael Kiwanuka,Another Human Being,46,9,5,,,,
65,-,Michael Kiwanuka,Cold Little Heart,-,48,4,,,,
66,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,43,2,,,,
67,up,Pink Sweat$,Body Ain't Me,68,33,2,,,,
68,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,47,3,,,,
69,up,Bryson Tiller,Don't,94,54,5,,,,
70,up,Rihanna,Don't Stop the Music,90,2,4,,,,
71,down,Michael Kiwanuka,Living In Denial,52,11,5,,,,
72,down,Summer Walker,Body,66,49,5,,,,
73,down,blackbear,Idfc,65,35,4,,,,
74,up,Isah,Rodeo,99,47,5,,,,
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,2,,,,
76,down,Michael Kiwanuka,Final Days,64,14,5,,,,
77,down,Michael Kiwanuka,Hero (Intro),56,12,5,,,,
78,down,PARTYNEXTDOOR,The News,30,30,3,,,,
79,up,The Weeknd,In the Night,81,25,2,,,,
80,-,J. Cole,Work Out,-,13,1,,,,
81,up,Isah,S(Ex) [feat. Philip Emilio],91,52,4,,,,
82,down,Alicia Keys,Time Machine,69,47,2,,,,
83,down,Usher,Yeah! (feat. Lil Jon & Ludacris),75,6,4,,,,
84,-,Andra Day,Rise Up,-,20,3,63,2020-04-05,63,2020-04-05
85,-,Arlo Parks,Paperbacks,-,85,1,,,,
86,down,The Weeknd,Party Monster,72,18,2,,,,
87,up,Jessie Reyez,Figures,89,82,3,,,,
88,-,Destiny's Child,Say My Name,-,23,1,,,,
89,up,Joji,Yeah Right,92,28,2,,,,
90,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,27,1,,,,
91,down,Doja Cat & Tyga,Juicy,83,23,4,,,,
92,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,1,,,,
93,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,53,4,95,2019-11-17,95,2019-11-17
94,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),62,51,5,,,,
95,down,Khalid & Normani,Love Lies,61,55,4,,,,
96,-,Mary J. Blige,Family Affair,-,16,1,,,,
97,-,Jackson 5,I Want You Back,-,31,1,,,,
98,-,Ali Gatie,Can't Lie,-,85,1,,,,
99,-,Tina Turner,The Best (Edit),-,19,2,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,97,1,,,,
