Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,126,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,53,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,110,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,3,129,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,2,60,6,2021-03-14,2,2021-05-09
6,up,The Weeknd,Take My Breath,8,1,35,,,,
7,up,The Weeknd,Sacrifice,7,1,16,,,,
8,down,The Weeknd,In Your Eyes,6,2,110,41,2020-03-22,12,2020-03-29
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,129,,,,
10,up,The Weeknd,The Hills,16,7,129,,,,
11,up,Childish Gambino,Redbone,12,9,129,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,129,,,,
13,down,John Legend,All of Me,10,4,129,,,,
14,up,The Weeknd,Gasoline,18,3,16,,,,
15,up,The Weeknd,Can't Feel My Face,19,4,129,,,,
16,up,Jonathan Floyd,Danser på Kanten,22,10,52,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,128,,,,
18,down,Hkeem & Unge Ferrari,Urettferdig,13,7,111,,,,
19,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,15,14,23,,,,
20,up,Lucky Daye,Over,21,7,7,,,,
21,up,Vegedream,Ramenez la coupe à la maison,24,2,58,,,,
22,up,Doja Cat,Say So,51,2,124,100,2020-02-02,6,2020-05-03
23,up,The Weeknd,Out of Time,23,6,16,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,33,4,63,37,2021-02-21,8,2021-03-21
25,up,"Earth, Wind & Fire",September,30,12,128,,,,
26,down,Khalid,Last Call,17,5,8,,,,
27,up,Steve Lacy,Dark Red,28,5,41,,,,
28,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),57,28,2,,,,
29,down,The Weeknd,Call Out My Name,26,10,129,,,,
30,up,Doja Cat,Streets,53,4,69,27,2021-01-24,7,2021-03-07
31,down,The Weeknd,Die For You,27,3,49,,,,
32,up,Amy Winehouse,Back to Black,44,9,85,,,,
33,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,31,24,21,,,,
34,up,Ali Gatie,It's You,38,2,125,41,2019-10-06,35,2019-10-27
35,up,Estelle,American Boy (feat. Kanye West),46,15,129,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,2,37,,,,
37,down,Khalid,Better,29,10,129,,,,
38,up,TLC,No Scrubs,45,17,99,,,,
39,down,Rihanna,Don't Stop the Music,25,2,118,,,,
40,up,SZA,Good Days,43,1,70,39,2021-01-03,8,2021-01-10
41,up,blackbear,Idfc,91,13,33,,,,
42,down,The Weeknd,Is There Someone Else?,39,5,16,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,1,25,,,,
44,down,Muni Long,Hrs and Hrs,40,7,17,,,,
45,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,45,12,,,,
46,down,Omah Lay & Justin Bieber,Attention,20,2,8,,,,
47,down,Ben E. King,Stand By Me,35,14,119,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,17,101,,,,
49,down,"Earth, Wind & Fire",Let's Groove,32,11,39,,,,
50,up,Joji,SLOW DANCING IN THE DARK,81,17,122,,,,
51,down,Destiny's Child,Say My Name,48,23,14,,,,
52,up,Chris Brown,No Guidance (feat. Drake),73,4,118,34,2019-10-06,34,2019-10-06
53,up,J. Cole,Work Out,54,13,123,,,,
54,-,Aaryan Shah,Renegade,-,22,1,,,,
55,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),47,27,67,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,26,95,,,,
57,-,Beharie,I Wish I Was You,-,25,1,,,,
58,down,Philip Bailey,Easy Lover,36,28,33,,,,
59,down,The Weeknd,Less Than Zero,34,8,16,,,,
60,up,Khalid,Talk,64,9,104,86,2019-10-06,86,2019-10-06
61,up,Mark Ronson,Valerie,74,12,102,,,,
62,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),59,5,5,,,,
63,down,Chris Brown & Young Thug,Go Crazy,56,3,99,98,2020-05-31,13,2020-08-16
64,down,blackbear,Idfc,42,35,78,,,,
65,up,Alicia Keys,If I Ain't Got You,69,24,112,,,,
66,down,The Weeknd,Often,52,25,82,,,,
67,-,Chris Brown,Under the Influence,-,1,19,,,,
68,down,Khalid,Young Dumb & Broke,60,15,129,,,,
69,down,The Weeknd,How Do I Make You Love Me?,68,4,16,,,,
70,up,The Black Eyed Peas,Where Is the Love?,77,37,10,,,,
71,down,Blondie,Heart of Glass (12-Inch Instrumental Version),65,38,21,,,,
72,-,Doja Cat,Like That (feat. Gucci Mane),-,6,63,99,2020-04-12,91,2020-04-19
73,-,Childish Gambino,Me and Your Mama,-,5,1,,,,
74,-,Baegel,Back in My Dreams,-,74,2,,,,
75,-,Boney M.,Daddy Cool,-,60,8,,,,
76,down,TLC,No Scrubs,71,24,77,,,,
77,up,Lloyd,All I Need,88,62,12,,,,
78,-,Summer Walker,No Love,-,3,19,,,,
79,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,79,1,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,103,,,,
81,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,28,35,,,,
82,down,Rihanna,Disturbia,63,8,83,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,82,5,18,,,,
84,-,Tory Lanez,The Color Violet,-,3,13,,,,
85,down,Alicia Keys,Girl On Fire,75,43,29,,,,
86,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,86,1,,,,
87,-,Andra Day,Rise Up,-,20,95,63,2020-04-05,63,2020-04-05
88,up,Lauryn Hill,Doo Wop (That Thing),97,53,4,,,,
89,-,Cautious Clay,Wildfire (with Strings),-,89,1,,,,
90,-,Kali Uchis,telepatía,-,6,42,27,2021-02-28,6,2021-03-28
91,-,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),-,38,41,,,,
92,-,SZA,Love Galore (feat. Travis Scott),-,24,27,,,,
93,down,Amy Winehouse,Rehab,67,31,20,,,,
94,-,The Weeknd,In the Night,-,25,10,,,,
95,-,Beharie,Don't Wanna Know,-,95,1,,,,
96,-,Tina Turner,The Best (Edit),-,19,51,,,,
97,-,Summer Walker,Body,-,49,19,,,,
98,-,AMARIA BB,Slow Motion,-,98,1,,,,
99,-,Bill Withers,Ain't No Sunshine (Single Version),-,99,1,,,,
100,-,Doja Cat,Freak,-,19,17,,,,
