Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,57,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,7,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,11,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,5,1,17,39,2021-01-03,8,2021-01-10
6,up,Kali Uchis,telepatía,6,6,9,27,2021-02-28,6,2021-03-28
7,up,The Weeknd,In Your Eyes,8,2,57,41,2020-03-22,12,2020-03-29
8,down,Doja Cat,Streets,7,4,17,27,2021-01-24,7,2021-03-07
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,76,,,,
10,up,John Legend,All of Me,10,4,76,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),11,2,76,,,,
12,up,Khalid & Disclosure,Know Your Worth,20,2,63,66,2020-02-09,39,2020-02-16
13,up,Rihanna,Disturbia,14,8,30,,,,
14,up,Doja Cat,Say So,15,2,71,100,2020-02-02,6,2020-05-03
15,down,Childish Gambino,Redbone,13,9,76,,,,
16,down,Cynthia Erivo,Stand Up (from Harriet),12,9,5,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,76,,,,
18,down,The Weeknd,The Hills,17,7,76,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,6,75,,,,
20,down,The Weeknd,Call Out My Name,16,10,76,,,,
21,up,The Weeknd,Can't Feel My Face,24,4,76,,,,
22,up,Estelle,American Boy (feat. Kanye West),22,15,76,,,,
23,up,Vegedream,Ramenez la coupe à la maison,28,2,5,,,,
24,down,Khalid,Young Dumb & Broke,23,15,76,,,,
25,down,Mooski,Track Star,21,21,7,88,2021-04-18,88,2021-04-18
26,up,Khalid,8TEEN,30,9,76,,,,
27,down,Chris Brown & Young Thug,Go Crazy,25,3,50,98,2020-05-31,13,2020-08-16
28,up,"Earth, Wind & Fire",September,35,12,76,,,,
29,down,Hkeem & Unge Ferrari,Urettferdig,27,7,60,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,20,55,,,,
31,up,Rihanna,Don't Stop the Music,36,2,67,,,,
32,up,Andra Day,Rise Up,38,20,73,63,2020-04-05,63,2020-04-05
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,17,61,,,,
34,down,Khalid,Location,32,27,73,,,,
35,up,Sonder & Jorja Smith,Nobody But You,57,35,2,,,,
36,up,Pink Sweat$,At My Worst,64,36,10,70,2021-01-10,70,2021-01-10
37,up,Khalid,Talk,71,9,72,86,2019-10-06,86,2019-10-06
38,up,TLC,No Scrubs,42,17,62,,,,
39,up,Aretha Franklin,Respect,74,38,50,,,,
40,up,Alicia Keys,If I Ain't Got You,43,24,70,,,,
41,up,Bill Withers,Ain't No Sunshine,46,29,46,76,2020-04-05,76,2020-04-05
42,down,J. Cole,Work Out,34,13,70,,,,
43,down,Joji,SLOW DANCING IN THE DARK,37,17,76,,,,
44,up,Duffy,Warwick Avenue,63,44,2,,,,
45,-,Doja Cat,Like That (feat. Gucci Mane),-,6,55,99,2020-04-12,91,2020-04-19
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],29,26,63,,,,
47,down,Ali Gatie,It's You,40,2,76,41,2019-10-06,35,2019-10-27
48,-,Steelix,Lay It Down,-,48,1,,,,
49,down,Ali Gatie,Can't Let You Go,33,13,6,,,,
50,up,Flamingo Cartel,"Slowly (feat. Quincy Thompson, Alessia Labate & Pold) [Remastered]",51,50,5,,,,
51,down,Flamingo Cartel,Undertow (feat. GOUX) [Remastered],41,41,7,,,,
52,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,28,6,,,,
53,up,Flamingo Cartel,Level Up (feat. Eddie Cane) [Radio Mix],92,33,10,,,,
54,down,Brent Faiyaz,Dead Man Walking,39,8,31,,,,
55,down,Amy Winehouse,Back to Black,54,9,33,,,,
56,up,Flamingo Cartel,Treasure (90's Mix),100,34,9,,,,
57,-,Destiny's Child,"Independent Woman, Pt. 1",-,53,4,,,,
58,down,Khalid,Better,44,10,76,,,,
59,up,Flamingo Cartel,Unicorn (feat. Bo Haan) [Remastered],84,59,4,,,,
60,up,Flamingo Cartel,Undertow (feat. GOUX),86,37,5,,,,
61,up,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),61,30,6,,,,
62,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop) [Remastered],-,62,4,,,,
63,down,Flamingo Cartel,Use Me (feat. Bo Haan) [Remastered],48,47,5,,,,
64,down,Daniel Caesar,Best Part (feat. H.E.R.),53,29,73,,,,
65,up,Ben E. King,Stand By Me,73,14,73,,,,
66,down,Hkeem,Ghettoparasitt,49,6,20,,,,
67,-,Destiny's Child,Survivor,-,26,2,,,,
68,up,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),75,36,7,,,,
69,up,Flamingo Cartel,What You Want (feat. OMMIEH) [Remastered],76,69,3,,,,
70,down,Flamingo Cartel & Chris Toffson,Higher (feat. Greenz Caro),60,40,8,,,,
71,-,Flamingo Cartel,Your Night (feat. Tony Mac) [Remastered],-,71,2,,,,
72,down,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),67,30,9,,,,
73,down,Flamingo Cartel & Pold,Slowly (feat. Quincy Thompson & Alessia Labate),68,38,8,,,,
74,-,Flamingo Cartel,Neony W Tle (feat. Aero),-,47,5,,,,
75,-,Flamingo Cartel,Treasure,-,59,5,,,,
76,down,Joji,Yeah Right,59,28,52,,,,
77,up,Flamingo Cartel,Be Mine (Lefti Remix),96,44,4,,,,
78,-,Flamingo Cartel,More Than a Feeling (feat. Ryan Konline) [Remastered],-,78,3,,,,
79,-,Majid Jordan,Waves of Blue,-,27,1,,,,
80,down,Kehlani,Gangsta,58,58,2,,,,
81,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,65,4,,,,
82,down,Mark Ronson,Valerie,52,12,57,,,,
83,up,Flamingo Cartel,Higher (Remastered),93,55,6,,,,
84,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,43,31,,,,
85,down,Chris Brown,Forever (Main Version),62,62,2,,,,
86,-,Flamingo Cartel,Ostatni Track,-,49,5,,,,
87,-,Flamingo Cartel,Till the Morning (feat. Tomek Pacak) [Remastered],-,87,1,,,,
88,-,Flamingo Cartel,Level Up (feat. Eddie Cane) [Remastered],-,84,2,,,,
89,-,DJ. Taek,Running Check,-,58,2,,,,
90,-,The Weeknd,Often,-,25,45,,,,
91,down,Flamingo Cartel,Treasure (90s Mix) [Remastered],70,62,7,,,,
92,-,Aloe Blacc,My Way,-,92,1,,,,
93,down,Seal,Kiss from a Rose,85,35,19,,,,
94,-,Destiny's Child,Say My Name (Edit),-,72,3,,,,
95,-,Flamingo Cartel,Naked Girl (80s Mix) [feat. Quincy Thompson] [Remastered],-,95,1,,,,
96,-,DJ. Taek,Second Hand,-,83,1,,,,
97,-,DJ. Taek,I Know,-,60,4,,,,
98,-,Joji,worldstar money (interlude),-,37,16,,,,
99,-,DJ. Taek,Wside,-,74,4,,,,
100,-,Summer Walker & Drake,Girls Need Love (Remix),-,36,20,,,,
