Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,One More Love (Deluxe Version),5,1,80,,,,
2,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),6,1,18,73,2021-01-24,73,2021-01-24
3,up,Iggy Buccegi,Narivè,20,1,16,,,,
4,down,Bello Figo,Spaghetti allo scoglio,3,1,4,,,,
5,up,Master KG,Jerusalema,13,1,48,,,,
6,up,Robin Schulz,IIII,7,1,20,57,2021-03-07,57,2021-03-07
7,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 7",9,1,48,,,,
8,up,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",14,3,80,,,,
9,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 6",8,2,80,,,,
10,up,Daft Punk,Discovery,11,1,80,20,2021-02-28,20,2021-02-28
11,down,ZHU,DREAMLAND 2021,2,2,3,91,2021-05-02,91,2021-05-02
12,down,アヴィーチー,True,10,3,80,,,,
13,up,David Guetta,Nothing But the Beat Ultimate,15,1,78,75,2019-10-06,57,2019-10-20
14,up,Fairy Fighters,Unequal,16,14,8,,,,
15,down,Stefanerko,Red Bourbon,1,1,13,,,,
16,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),4,4,3,,,,
17,up,Neko Gb,Back Quick,32,4,26,,,,
18,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",38,18,2,,,,
19,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 4",23,11,79,,,,
20,down,Avicii,TIM,17,1,79,,,,
21,up,Kygo,Golden Hour,26,1,53,92,2020-05-24,3,2020-06-07
22,down,Ludwig,Curioso - EP,18,2,64,,,,
23,up,Major Lazer,Music Is the Weapon (Reloaded),24,2,8,,,,
24,down,Calvin Harris,Motion,19,4,79,,,,
25,up,The Chainsmokers,Memories...Do Not Open,25,3,80,,,,
26,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),28,1,18,,,,
27,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),27,11,5,,,,
28,down,JTgreen,Seven of Clubs,12,12,7,,,,
29,down,Kygo,Cloud Nine,21,4,78,,,,
30,up,Black Coffee,Subconsciously,44,1,20,71,2021-02-14,71,2021-02-14
31,up,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),47,31,51,,,,
32,up,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),43,27,47,,,,
33,-,Ilan Bluestone,Impulse,-,33,1,,,,
34,up,Avicii,AVĪCI (01) - EP,72,15,70,,,,
35,down,David Guetta,Listen Again,33,33,22,,,,
36,up,Lost Frequencies,Less Is More,37,24,35,,,,
37,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",45,2,32,,,,
38,-,Meduza,Introducing MEDUZA - EP,-,38,4,,,,
39,-,Techno House,Ibiza Techno 2020,-,39,13,,,,
40,up,Gigi D'Agostino,The Essential Gigi D'Agostino,59,11,71,,,,
41,-,Stromae,Cheese (Deluxe Edition),-,41,13,,,,
42,-,Edward Maya & Vika Jigulina,Stereo Love (The Definitive DJ Deluxe Edition),-,42,2,,,,
43,down,Avicii,Stories,30,10,78,,,,
44,-,Armin van Buuren,Asot 1016 - A State of Trance Episode 1016 (DJ Mix),-,44,1,,,,
45,up,Gigi D'Agostino,L'amour Toujours,96,12,80,,,,
46,-,Above & Beyond,Group Therapy 432,-,46,1,,,,
47,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",49,23,25,,,,
48,-,Calvin Harris,Funk Wav Bounces Vol. 1,-,21,69,,,,
49,down,Above & Beyond,Group Therapy 431,29,29,2,,,,
50,-,Conor Maynard,Contrast (Deluxe Version),-,50,3,,,,
51,-,Hot Since 82,Recovery,-,51,4,,,,
52,-,Pete Bellis & Tommy,Diamonds I the Compilation,-,52,1,,,,
53,-,Giorgio Moroder,Best of Electronic Disco (Deluxe Edition),-,53,1,,,,
54,-,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),-,6,4,,,,
55,-,"Markus Schulz, Gabriel & Dresden & Andy Moor","In Search of Sunrise 14 Mixed by Markus Schulz, Gabriel & Dresden and Andy Moor",-,55,1,,,,
56,-,Robert Hood,"Boiler Room: Robert Hood at RBMA, Montreal, Jun 26, 2013 (DJ Mix)",-,47,5,,,,
57,up,DJ Snake,Live at Paris La Défense Arena (DJ Mix),100,2,19,,,,
58,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,77,39,25,,,,
59,down,Daft Punk,Homework,36,2,66,,,,
60,down,Avicii,The Days/Nights - EP,22,20,46,,,,
61,-,Skrillex,Recess,-,47,23,,,,
62,down,Various Artists,"The Italo Techno Sound of the 90's, Vol. 1 (Best of Dig-it International)",60,60,3,,,,
63,-,Various Artists,"Insomnia Selection, Vol. 1",-,30,50,,,,
64,-,GRAVEDGR,Run When You See Me - EP,-,64,1,,,,
65,-,Various Artists,Do You Dance?,-,35,5,,,,
66,-,College,A Real Hero - EP,-,66,1,,,,
67,up,Clean Bandit,What Is Love? (Deluxe),80,44,33,,,,
68,down,Calvin Harris,18 Months (Deluxe Edition),53,28,71,,,,
69,-,Various Artists,Armada 15 Years,-,69,1,,,,
70,-,Hardfloor,TB Resucitation,-,70,1,,,,
71,-,Lane 8,Lane 8 Spring 2021 Mixtape (DJ Mix),-,24,6,,,,
72,-,Eric Prydz,Call On Me (Remixes) - EP,-,72,3,,,,
73,-,RÜFÜS,Bloom,-,40,19,,,,
74,up,Robin Schulz,Sugar,78,24,70,,,,
75,up,St Germain,Tourist (Remastered) [Deluxe Version],82,36,48,,,,
76,-,Grimes,This story is dedicated to all those cyberpunks who fight against injustice and corruption every day of their lives! (DJ Mix),-,2,13,,,,
77,-,Alan Walker,Faded (Remixes),-,77,1,,,,
78,-,deadmau5,W:/2016ALBUM/,-,78,2,,,,
79,-,Armin van Buuren,Mirage (Deluxe Edition),-,79,1,,,,
80,-,Nick Warren,Balance presents the Soundgarden (Mixed Version),-,63,5,,,,
81,-,CamelPhat,Dark Matter,-,2,25,,,,
82,-,Timmy Trumpet,Tomorrowland 2019: Timmy Trumpet (DJ Mix),-,42,3,,,,
83,-,Varios Artistas,Monte Carlo Deep House Vibes,-,57,4,,,,
84,-,The Salsoul Orchestra,"Anthology, Vol. 2",-,84,1,,,,
85,-,Robin Schulz,Prayer,-,27,38,,,,
86,-,Various Artists,The Complete Verve Remixed (Deluxe Edition),-,86,1,,,,
87,-,Avicii,Live A Life You Will Remember - EP,-,87,1,,,,
88,down,Eric Prydz,Opus,79,49,11,,,,
89,-,Hilight Tribe,Temple of Light,-,89,1,,,,
90,down,Gabry Ponte,Dottor Jekill & Mister DJ,62,33,34,,,,
91,-,Chicane,Everything We Had to Leave Behind,-,32,3,,,,
92,-,Dave Rodgers,SUPER EUROBEAT presents INITIAL D DAVE RODGERS SELECTION,-,86,2,,,,
93,-,Peggy Gou,NYE 2021 (DJ Mix),-,8,9,,,,
94,-,Various Artists,Beach Music 2020: Deep & Tropical House,-,35,9,,,,
95,down,Robert Miles,Dreamland,40,25,29,,,,
96,down,Air,Moon Safari,48,11,75,,,,
97,-,Jan Blomqvist,Disconnected,-,82,3,,,,
98,-,The Chainsmokers,Sick Boy,-,8,59,,,,
99,-,DJ Snake,Encore,-,45,18,,,,
100,down,Gigi D'Agostino & Luca Noise,Smoderanza,94,5,21,,,,
