Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,19,,,,
2,up,Andrea Bocelli,Besame mucho,2,2,19,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,19,,,,
4,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),4,1,19,,,,
5,up,Luciano Pavarotti,Caruso,5,1,19,,,,
6,up,Ludovico Einaudi,Walk,6,3,19,,,,
7,up,Ennio Morricone,The Professional,58,3,19,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,6,19,,,,
9,up,Wim Mertens,Struggle for Pleasure,10,3,19,,,,
10,down,Ludovico Einaudi,Una Mattina,9,6,11,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,19,,,,
12,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,17,,,,
13,up,Ennio Morricone,Maddalena,15,5,18,,,,
14,down,Seymour Rubinstein,Por Una Cabeza,13,1,19,,,,
15,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,12,12,19,,,,
16,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",16,10,19,,,,
17,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,14,14,8,,,,
18,down,Juanes,La Camisa Negra,17,15,19,,,,
19,down,Stamatis Spanoudakis,Waves,18,2,17,,,,
20,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,22,20,19,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),19,11,19,,,,
22,down,Ludovico Einaudi & I Virtuosi Italiani,Run,20,14,19,,,,
23,-,Susan Boyle,I Dreamed a Dream,-,3,18,,,,
24,down,Montserrat Caballé,Hijo de la Luna,21,4,19,,,,
25,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,5,13,,,,
26,down,Ludovico Einaudi,Divenire,24,15,19,,,,
27,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),25,6,19,,,,
28,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",26,6,19,,,,
29,-,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,-,2,18,,,,
30,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,17,19,,,,
31,down,Paul Potts,Turandot: Nessun Dorma,27,8,19,,,,
32,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,22,19,,,,
33,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",30,20,19,,,,
34,up,Andrea Bocelli,La voce del silenzio,35,29,19,,,,
35,down,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",32,4,19,,,,
36,down,Andrea Bocelli,Melodramma,33,27,19,,,,
37,down,The Piano Guys,The Cello Song,34,8,19,,,,
38,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Memory, Ochi Tchorniye, Caminito, La vie en rose",36,32,16,,,,
39,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,38,31,19,,,,
40,down,Ludovico Einaudi,Fly,39,18,19,,,,
41,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",40,28,19,,,,
42,down,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",41,5,19,,,,
43,down,Stamatis Spanoudakis,You'll Come As a Lightning,42,19,19,,,,
44,-,Rob Thaller,"Balancé - Triplets (From ""The Sleeping Beauty"", Op. 66: No. 6. Waltz)",-,44,1,,,,
45,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",74,10,19,,,,
46,down,Ludovico Einaudi,Time Lapse,43,30,19,,,,
47,down,Andrea Bocelli,Canto della terra,44,33,19,,,,
48,down,2CELLOS,We Found Love,45,11,19,,,,
49,down,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Henry Mancini","Nel blu, dipinto di blu",47,40,19,,,,
50,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,48,14,19,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,50,2,19,,,,
52,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,51,40,16,,,,
53,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",52,14,18,,,,
54,up,2CELLOS,Despacito,54,5,18,,,,
55,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,55,45,13,,,,
56,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,57,15,18,,,,
57,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",59,37,14,,,,
58,up,2CELLOS,Smooth Criminal,60,18,15,,,,
59,up,Malena Ernman,La Voix (Acoustic),76,52,13,,,,
60,-,Rob Thaller,"Tendu 1 (From ""Faust"", Polka)",-,60,1,,,,
61,-,トルヴェール・クヮルテット,My Favorite Things (feat. 山口多嘉子),-,61,1,,,,
62,-,Brigitte Engerer,"Nocturnes, Op.9 (no.3: in B major. Allegretto)",-,62,1,,,,
63,-,Richard Galliano & Prague String Quintet,The Windmills of your Mind,-,63,1,,,,
64,-,"Compagnia d'Opera Italiana, Antonello Gotta & Stefano Secco","L'elisir d'amore: ""Una furtiva lagrima"" (Nemorino)",-,64,1,,,,
65,-,ベルゲン・フィルハーモー管弦楽団 & ネーメ・ヤルヴィ,"The Nutcracker, Op. 71, TH 14, Act II: No. 14a, Pas de deux",-,65,1,,,,
66,-,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: III. Andantino",-,66,1,,,,
67,-,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: II. Cantabile",-,67,1,,,,
68,-,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: I. Allegro moderato",-,68,1,,,,
69,down,Juanes,A Dios le Pido,8,5,11,,,,
70,-,Rob Thaller,"Frappé 2 (From ""Paquita"")",-,70,1,,,,
71,-,Rob Thaller,"Rond de jambe 2 with Port de bras (From ""Don Quixote"")",-,71,1,,,,
72,-,Rob Thaller,"Warm-Up (From ""Coppélia"", Waltz des heures)",-,72,1,,,,
73,-,Orquesta de Cámara de San Benito,"Doble Concierto para Bandoneón, Guitarra y Orquesta de Cuerdas: Tango",-,73,1,,,,
74,-,Orquesta de Cámara de San Benito,"Doble Concierto para Bandoneón, Guitarra y Orquesta de Cuerdas: Milonga",-,74,1,,,,
75,-,Orquesta de Cámara de San Benito,"Doble Concierto para Bandoneón, Guitarra y Orquesta de Cuerdas: Introducción",-,75,1,,,,
76,-,101 Strings Orchestra,Nabucco: Va Pensiero Sull' Ali Dorate (Prisoners Chorus),-,76,1,,,,
77,-,Aly Tejas,Changement 2/4,-,77,1,,,,
78,-,Alexandrov Ensemble & Alexandrov Red Army Choir,Kalinka,-,78,1,,,,
79,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",77,28,9,,,,
80,down,2CELLOS,Viva la Vida,78,14,12,,,,
81,up,Tanguy de Williencourt,"7 Bagatelles, Op.33: I. Andante grazioso quasi allegretto",84,81,2,,,,
82,up,"Kirov Chorus, St. Petersburg, Valery Gergiev & Mariinsky Orchestra",Messa Da Requiem: II.i. Dies Irae,85,82,2,,,,
83,up,Dimitri Mitropoulos & New York Philharmonic,"Symphony No. 3 in E-Flat Major, Op. 55 - ""Eroica"": III. Scherzo: Allegro vivace",86,83,2,,,,
84,-,Valentina Lisitsa,"Rage Over a Lost Penny, Op. 129",-,84,1,,,,
85,-,"Bebu Silvetti, Plácido Domingo & The VVC Symphonic Orchestra",Granada,-,85,1,,,,
86,-,Hits Unlimited,Fur Elise,-,86,1,,,,
87,-,András Schiff,"French Suite No. 5 In G, Bwv 816:  I. Allemande",-,87,1,,,,
88,-,コダーイ・クァルテット,"String Quartet No. 13 in B-Flat Major, Op. 130: II. Presto",-,88,1,,,,
89,down,Dimitris Anousis,"Fantaisie Brillante on ""La Traviata"", Op. 103",37,37,2,,,,
90,down,Dimitris Anousis,"L'art du chant appliqué au piano, Op. 70: No. 19, Casta Diva, Norma",49,49,2,,,,
91,down,Dimitris Anousis,"Fantaisie Brillante on ""Rigoletto"", Op. 122",53,53,2,,,,
92,down,Dimitris Anousis,"Fantasy after ""The Marriage of Figaro"", Op. 124",56,56,2,,,,
93,down,"Salzburg Mozarteum Orchestra, Kurt Prestel & Salzburg Mozarteum Chorus",Carmina Burana: I. O Fortuna,87,74,2,,,,
94,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Silenzio cantatore,-,94,1,,,,
95,-,Brigitte Engerer,"Nocturnes, Op.9 (no.1: in B flat major. Larghetto)",-,95,1,,,,
96,down,André Rieu,The Second Waltz,46,24,6,,,,
97,-,Wim Mertens,Struggle for Pleasure,-,29,1,,,,
98,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,97,40,6,,,,
99,-,Andreas Delfs & Milwaukee Symphony Orchestra,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro Vivace",-,99,1,,,,
100,down,Ludovico Einaudi,Nuvole bianche,62,23,8,,,,
