Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,182,,,,
2,up,Seymour Rubinstein,Por Una Cabeza,2,1,190,,,,
3,up,Stamatis Spanoudakis,Waves,3,2,177,,,,
4,up,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,4,2,184,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,192,,,,
6,up,Montserrat Caballé,Hijo de la Luna,7,4,191,,,,
7,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,186,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,18,2,194,,,,
9,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",10,4,190,,,,
10,down,Panayotis Kalantzopoulos,Summertime In Prague (Feat. Elli Paspala),9,6,193,,,,
11,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",11,6,193,,,,
12,up,Paul Potts,Turandot: Nessun Dorma,12,8,193,,,,
13,up,The Piano Guys,The Cello Song,13,8,190,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,190,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),16,8,148,,,,
16,-,Kåre Nordstoga,"Fantasie & Fugue in G Minor, BWV 542: Fugue",-,16,1,,,,
17,down,Ludovico Einaudi,Una Mattina,15,6,183,,,,
18,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,10,193,,,,
19,up,2CELLOS,We Found Love,19,11,194,,,,
20,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,20,14,195,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,191,,,,
22,up,Wim Mertens,Struggle for Pleasure,22,3,190,,,,
23,up,2CELLOS,Despacito,23,5,192,,,,
24,up,2CELLOS,Smooth Criminal,25,18,184,,,,
25,up,2CELLOS,Viva la Vida,26,14,171,,,,
26,-,Kelsey Woods,To Keep You from Breaking,-,26,1,,,,
27,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",I'm Glad I Met You,-,27,1,,,,
28,-,Vienna State Opera Orchestra & Hans Swarowsky,"Morgenblätter Waltz, Op. 279",-,28,1,,,,
29,-,Lukas Geniušas,"Morceaux de fantaisie, Op. 3: II. Lento in C-Sharp Minor",-,29,1,,,,
30,-,Compagnia d'Opera Italiana & Antonello Gotta,Stabat mater: Cujus animam gementem (Sing Along Karaoke Version),-,30,1,,,,
31,up,London Music Works,"Lost but Won (From ""Rush"")",41,31,2,,,,
32,-,Wigberht Grimwald,"Etude, Op. 10: No.12. in Cmin",-,31,1,,,,
33,down,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,24,24,2,,,,
34,-,Vladimir Horowitz,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244/2",-,34,1,,,,
35,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act II: ""Vissi d'arte"" (Tosca)",-,35,2,,,,
36,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,36,6,,,,
37,-,Lang Lang,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244/6",-,37,2,,,,
38,-,Danae Dorken,Waltz of Lost Dreams,-,26,4,,,,
39,up,Yann Tiersen,Porz Goret,50,21,104,,,,
40,down,Stella Kypreou,To Vals Ton Hamenon Oneiron,37,26,17,,,,
41,-,RYUICHI SAKAMOTO,Energy Flow,-,41,1,,,,
42,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,25,6,,,,
43,-,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,43,2,,,,
