Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),1,1,224,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,212,,,,
3,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,2,230,,,,
4,down,Seymour Rubinstein,Por Una Cabeza,3,1,226,,,,
5,down,Stamatis Spanoudakis,Waves,4,2,215,,,,
6,down,"Vangelis, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir, Palamidi and Percussion Ensemble & The London Metropolitan Orchestra",Mythodea - Music for the NASA Mission: 2001 Mars Odyssey: Movement 1,5,2,223,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,3,232,,,,
8,down,Montserrat Caballé,Hijo de la Luna,7,4,231,,,,
9,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",8,5,226,,,,
10,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",9,6,233,,,,
11,up,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act I: ""L'amour est un oiseau rebelle"" (""Habanera"") [Carmen, Chorus]",25,4,226,,,,
12,down,Paul Potts,Turandot: Nessun Dorma,11,8,233,,,,
13,up,The Piano Guys,The Cello Song,13,8,230,,,,
14,up,"Coro del Teatro alla Scala di Milano, Maria Callas, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma, Act I: ""Casta diva"" (Norma, Chorus)",14,5,228,,,,
15,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),15,8,188,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,10,233,,,,
17,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,10,5,34,,,,
18,up,Ludovico Einaudi,Una Mattina,26,6,220,,,,
19,-,"Rafael Frühbeck de Burgos, Grace Bumbry, Orchestre de l'Opéra National de Paris & Choeurs de l'Opéra National de Paris","Carmen, WD 31, Act I: ""Quand je vous amerais? ... L'amour est une oiseau rebelle""",-,19,1,,,,
20,down,2CELLOS,We Found Love,17,11,234,,,,
21,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,18,14,235,,,,
22,down,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",19,14,230,,,,
23,down,Wim Mertens,Struggle for Pleasure,20,3,229,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,21,15,231,,,,
25,down,2CELLOS,Despacito,22,5,232,,,,
26,down,2CELLOS,Smooth Criminal,23,18,222,,,,
27,up,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,42,24,20,,,,
28,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Spring 1 (Levitation Mix),-,28,1,,,,
29,down,2CELLOS,Viva la Vida,24,14,209,,,,
30,up,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",40,30,5,,,,
31,-,Thomas Hampson & John Browning,Secrets of the Old: Beggar's Song - Andante - Allegro moderato,-,31,1,,,,
32,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,14,14,,,,
33,-,Cheryl Studer & John Browning,Secrets of the Old: Love's Caution - Moderato,-,33,1,,,,
34,-,Jodie Devos & Nicolas Kruger,You Take My Breath Away,-,34,1,,,,
35,-,Rudolf Jansen & Christoph Prégardien,"Drie Ballades, Op. 1: II. Der Fischer",-,35,1,,,,
36,-,The Piano Guys,What Makes You Beautiful,-,36,1,,,,
37,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,37,8,,,,
38,down,André Rieu,The Second Waltz,27,24,134,,,,
39,-,ブルース・リウ,"Nocturne No. 20 in C-Sharp Minor, KK IVa/16, Op. Posth",-,39,1,,,,
40,-,Gustavo Montesano & 皇家愛樂樂團,Tango Serenata (Ständchen),-,40,8,,,,
41,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,41,4,,,,
42,-,"Daniil Shafran, USSR State Symphony Orchestra & Konstantin Ivanov","Cello Concerto No. 2 in D Major, Op. 101, Hob. VIIb:2: III. Rondo. Allegro",-,42,1,,,,
43,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate","Die tote Stadt: ""Glück, das mir verblieb"" (Mariettalied)",-,43,1,,,,
44,down,Saint-Preux,Concerto pour une voix,43,39,9,,,,
45,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: No. 14 Pas de deux",-,45,6,,,,
